"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,0,"Grand Champion","Chipix","#2VPLQQY08","Membro",8530,4265
2,10,0,"Grand Champion","chochy","#LCLLG8G","Co-capo",8530,4265
3,56,0,"Grand Champion","alan","#90VLJ8L09","Membro",8501,4250
4,10,40,"Master III","Doom :v","#80VRGVP88","Capo",7906,3953
5,0,0,"Master III","chris","#80UUJGRR","Membro",7625,3812
6,20,0,"Master III","DORF","#Y980V200","Co-capo",7617,3808
7,0,0,"Master III","OzunA♡♡☆","#2JCQGLUP9","Membro",7589,3794
8,0,0,"Master II","ReyCarlos","#82YUCUGQP","Anziano",7425,3712
9,0,0,"Master II","mario_guerra","#PYGPG8LP","Co-capo",7320,3660
10,0,0,"Master II","Mario WAR","#UUG8QPV","Co-capo",7289,3644
11,0,30,"Master II","Bler 18","#8GR8L9YU8","Co-capo",7245,1811
12,3,40,"Master II","CHEVII","#8YQPQQJYV","Membro",7242,1810
13,0,0,"Master II","FatFlava","#80YVRQY2L","Co-capo",7166,1791
14,21,0,"Master II","eduarth","#JQV2C8Q0","Co-capo",7138,1784
15,0,0,"Master II","1chispi8","#20U8V0UC","Membro",7123,1780
16,0,0,"Master II","owen","#8CUGCVGLC","Co-capo",7116,1779
17,10,40,"Master II","Ausy's","#JGRLU8YUP","Anziano",7088,1772
18,0,0,"Master II","H. O. EL JEFE","#9RP9L2PVJ","Co-capo",7086,1771
19,0,0,"Master I","Jorge Estuardo","#8QU22Q0UJ","Membro",6873,1718
20,20,17,"Master I","Chipix","#V0Q0CQL0U","Membro",6804,1701
21,0,0,"Master I","Fabiilusa","#L02Y08L2","Co-capo",6802,816
22,0,0,"Master I","LuisAld","#JL90URRY","Anziano",6696,803
23,0,0,"Master I","haskiilz","#2CRQ0PGYU","Co-capo",6524,782
24,0,0,"Master I","kaneki","#2UR9U0RC2","Anziano",6505,780
25,0,0,"Challenger III","maritho_25","#8UPUJPJ0","Membro",6289,754
26,0,0,"Challenger III","DanSan21","#P9LUCU0LR","Anziano",6208,744
27,0,11,"Challenger II","Daken","#Y2J200LCJ","Anziano",5932,711
28,0,0,"Challenger II","Dpacheco","#2V0R8YGL","Membro",5804,696
29,0,0,"Challenger II","Erick","#CJQ0YUPPG","Membro",5759,691
30,0,0,"Challenger I","Skulldid","#GJCVCVY2J","Membro",5488,658
31,0,0,"Challenger I","pterodactilus","#YY20P0R9Q","Co-capo",5092,509
32,0,0,"Arena 6","Fisgon","#UQQQ028GY","Membro",1731,173
