"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,88,0,"Royal Champion","Kaneki A.M","#L2UYRPQL","Co-leader",9000,4500
2,115,0,"Royal Champion","Եհҽ ժҽɾҽƘ 679","#Q9C2VGG","Elder",9000,4500
3,177,10,"Royal Champion","⚡️Son Goku⚡️","#P0JPUG9","Leader",9000,4500
4,36,0,"Grand Champion","LONNYGAMER","#LG2JQ0J8","Member",8675,4337
5,21,0,"Grand Champion","capi","#8LJPCQVLQ","Member",8535,4267
6,8,0,"Champion","callabocas","#RG80G2L9","Co-leader",8092,4046
7,181,380,"Champion","Bvb2.0","#PV9PJURL","Elder",8053,4026
8,0,0,"Master III","Alex le Grand","#2GU8UV09L","Elder",7632,3816
9,0,0,"Master III","Mario...","#YY0UVCC0R","Member",7528,3764
10,36,40,"Master II","Roi Snakehugo","#JL0GLCQY","Member",7368,3684
11,106,0,"Master II","SevenUpMojito","#Y9QRQ2L0","Co-leader",7316,1829
12,0,0,"Master II","LI@M2CH@M","#P8YV909L","Member",7267,1816
13,92,210,"Master II","nicolol20","#2RGYRLVRP","Elder",7241,1810
14,0,0,"Master II","Arzoor","#2RCU20LUU","Member",7224,1806
15,28,210,"Master II","Burhan","#9JP298QPG","Co-leader",7207,1801
16,0,0,"Master II","jupitanos","#2P9Y9YCUV","Member",7160,1790
17,0,0,"Master II","cubaton","#PURLJRRJC","Co-leader",7088,1772
18,0,0,"Master II","skymeur","#PYPR0988Y","Elder",7051,1762
19,0,0,"Master I","lionel","#2P22RR9C2","Member",6948,1737
20,0,0,"Master I","Machiavel ;)","#LR2PPGQQC","Elder",6904,1726
21,94,0,"Master I","cris","#CVVVCG2VR","Elder",6890,826
22,120,288,"Master I","Gt leonel","#PPCG2JJQG","Member",6874,824
23,0,0,"Master I","dany","#2RRGGJ0UY","Elder",6861,823
24,0,0,"Master I","Check_2Fast4You","#292VVGPY0","Elder",6845,821
25,94,210,"Master I","KAMBOSS","#8Q8YGVUVR","Elder",6710,805
26,10,0,"Challenger III","rafael","#V9GP9990","Member",6426,771
27,0,0,"Challenger III","DEAD...2442","#GU9QPQLYR","Member",6322,758
28,0,0,"Challenger III","Marti","#P28QPQ82V","Member",6309,757
29,0,0,"Challenger III","Orpheus","#9CCR00JJ","Member",6146,737
30,0,0,"Challenger III","Dominquez","#CVLQJGPGU","Member",6021,722
31,0,0,"Challenger II","papidameduro","#U0VRPCY2Y","Member",5939,593
32,0,0,"Challenger II","ben_1610","#9UQCL0GY","Member",5882,588
33,0,0,"Challenger II","EsaMujer","#9U9Y28Q2V","Member",5751,575
34,0,0,"Challenger II","alal","#Y20YV2QLU","Member",5628,562
35,0,0,"Challenger II","hdhgn","#QLLUQ0C9Y","Member",5531,553
36,0,0,"Challenger II","Zacthebos21","#U9VJG22JJ","Member",5500,550
37,142,0,"Challenger I","zeus","#2V88Y0V02","Elder",5461,546
38,0,0,"Challenger I","starlingz","#R8PQP2RU","Member",5354,535
39,0,0,"Challenger I","tritri2203","#8G8QJU0P0","Member",5335,533
40,0,0,"Challenger I","Risu","#JQQURQL9L","Member",5163,516
41,0,0,"Challenger I","SkyWalker","#PRQPY0R8P","Member",5132,153
42,0,0,"Challenger I","aby","#QVC9QVJUC","Member",5081,152
43,0,0,"Arena 14","tChOupIslAboss","#V2L0LJ9YG","Member",4842,145
44,0,0,"Arena 14","gamer 01","#Y8C9UGYLY","Member",4630,138
45,0,0,"Arena 13","Jews","#VC8JQ2G8P","Member",4420,132
46,0,0,"Arena 13","oh oh","#GVJYY2UR0","Member",4206,126
47,0,0,"Arena 6","micki","#UPJ880GR8","Member",1669,50
