"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Master II","Enrique8Gaming","#902CQVYV9","Co-leader",7239,3619
2,0,0,"Master II","Pope","#8P9JRR9YC","Elder",7177,3588
3,18,0,"Master II","Legend","#JP8QPPQ29","Co-leader",7061,3530
4,0,0,"Master II","black bear","#R02RVUGLU","Leader",7030,3515
5,0,10,"Master II","loboblanco","#GURUYYJV0","Co-leader",7030,3515
6,0,0,"Master II","☢Ａｘｅｌ☢","#GURURG2PP","Co-leader",7002,3501
7,0,0,"Master I","leo","#L9LRRYJQV","Co-leader",6899,3449
8,0,20,"Master I","mandalorian","#R0QLPGCVG","Co-leader",6725,3362
9,0,0,"Master I","BRYAN","#L92L999GV","Member",6715,3357
10,0,0,"Master I","Axelcito","#LQCYLVUJG","Member",6648,3324
11,0,0,"Master I","Bere","#GQPP2QLQJ","Co-leader",6625,1656
12,0,0,"Master I","Zuni_toonZ","#8QUGRL9G2","Member",6540,1635
13,0,0,"Master I","kiritohades1234","#C9UUYCPVU","Member",6500,1625
14,48,0,"Challenger III","capitan comando","#P992Q809","Elder",6385,1596
15,0,0,"Challenger III","jair","#9J0PR20P8","Elder",6347,1586
16,0,10,"Challenger III","Misander","#UPJLLPJQ8","Elder",6178,1544
17,0,0,"Challenger III","adobroc","#JYPGLPJUY","Co-leader",6155,1538
18,0,0,"Challenger III","alex07","#RGJYQYP2V","Co-leader",6052,1513
19,0,0,"Challenger II","PRECURSOR","#P9YQJ0L0Y","Member",5930,1482
20,0,0,"Challenger II","pazuengo17","#Y209CPVR0","Co-leader",5729,1432
21,0,0,"Challenger II","Mr. George","#RVLCYQ8CP","Member",5705,684
22,0,0,"Challenger II","♤Fino señores♤","#RUJPVUQLP","Member",5693,683
23,0,0,"Challenger II","ACE Viryx","#2QUGUV9U","Member",5510,661
24,0,0,"Challenger I","mikasa","#J0YGP9VQR","Co-leader",5350,642
25,0,0,"Challenger I","☆₩₩₩₩₩₩☆","#R0CGQQGU2","Member",5213,625
26,0,0,"Challenger I","Sasukeevan1","#C292JY9GL","Co-leader",5176,621
27,0,0,"Challenger I","PAJIN","#88G888202","Member",5174,620
28,0,0,"Challenger I","Zarigüella","#GGP9GYC0L","Member",5166,619
29,0,0,"Challenger I","Andres","#CVVCG0P2G","Member",5162,619
30,0,0,"Challenger I","Scorpion","#GJ0CJ9GC0","Co-leader",5136,616
31,0,0,"Challenger I","wildTR","#QUVLCPQ","Member",5032,503
32,0,0,"Arena 14","MELIODÁS","#C0RVC09Q9","Member",4745,474
33,0,16,"Arena 13","AyhAdn","#UGPVC02PR","Member",4542,454
34,0,0,"Arena 13","ESPARTANO","#LY0VPCR2V","Member",4240,424
35,0,0,"Arena 11","angel097","#GJ8LJP9GC","Member",3573,357
36,0,0,"Arena 5","aian1469538","#PJ02VRLYY","Member",1345,134
