"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,343,176,"Champion","Arjun","#CUQLU98VQ","Anführer",8429,4214
2,0,0,"Master III","ANKIT","#LP0P2L2RU","Mitglied",7652,3826
3,0,0,"Master II","ZERAX","#GCGLQRJVR","Vize-Anführer",7351,3675
4,46,0,"Master II","gashik","#UUV9QY8VY","Vize-Anführer",7296,3648
5,236,230,"Master II","Nonnie33","#CVP2LPC0R","Vize-Anführer",7134,3567
6,0,0,"Master II","XD001","#2RLUYJ0Q","Vize-Anführer",7064,3532
7,165,130,"Master II","iron man","#Q09C099","Vize-Anführer",7047,3523
8,0,0,"Master I","michael","#CQ2YPGCJ8","Mitglied",6587,3293
9,0,0,"Master I","Ram Rider","#2CCC8JQGY","Vize-Anführer",6501,3250
10,102,80,"Challenger III","DARK-579","#2LL29QPRL","Mitglied",6230,3115
11,204,40,"Challenger II","Itz_aayush007","#CRGV9UU8Q","Mitglied",5780,1445
12,0,0,"Challenger II","Darzee","#PRG9J20U0","Vize-Anführer",5743,1435
13,382,297,"Arena 13","Avox","#VLQ02JRPY","Mitglied",4554,1138
14,178,160,"Arena 11","LENZITUBER","#ULUCCQ88V","Mitglied",3491,872
15,81,76,"Arena 9","Big4L","#UQJL8PQGG","Mitglied",2922,730
16,0,0,"Arena 9","soul","#VLQ9YL2LC","Mitglied",2600,650
17,0,0,"Arena 8","Md Asif","#9J8QP9V2U","Mitglied",2470,617
18,0,0,"Arena 8","~♡2018-2100♡~","#9YY02VLLC","Mitglied",2445,611
19,20,90,"Arena 8","Frankyyy","#UQYL8898C","Mitglied",2431,607
20,10,120,"Arena 8","Joshua Lauren","#U0URC82PL","Mitglied",2357,589
21,10,120,"Arena 7","surya","#VUCR99U0P","Mitglied",2247,269
22,110,230,"Arena 7","nika","#RV2P9LYG9","Mitglied",2180,261
23,12,150,"Arena 7","joe","#ULR8YRP9J","Mitglied",2060,247
24,0,0,"Arena 6","good game","#UG8CU9V2J","Mitglied",1938,232
25,26,20,"Arena 6","Duncan the dark","#ULV0RRCL9","Mitglied",1878,225
26,0,20,"Arena 6","HL Dino","#ULR00VVRP","Mitglied",1853,222
27,20,40,"Arena 6","Hardeep jaat 77","#200RVGGLV9","Mitglied",1786,214
28,10,20,"Arena 6","SHIVAM","#UPPYC2P99","Mitglied",1719,206
29,0,0,"Arena 6","vaibhav","#UL80JGP8U","Mitglied",1668,200
30,0,0,"Arena 6","INFINITY ♾️","#VJJQ0UQJJ","Mitglied",1619,194
31,0,0,"Arena 5","power play","#VCU2PUY2G","Mitglied",1578,157
32,0,0,"Arena 5","फ्रू","#UG9YV8QL2","Mitglied",1487,148
33,64,40,"Arena 5","DEVJIT","#UQLPQUGYU","Mitglied",1357,135
34,52,0,"Arena 4","SHADOW CLAN","#200R2JYGV2","Mitglied",1191,119
35,10,10,"Arena 4","Royalemperor","#UGRU9YRUP","Mitglied",1181,118
36,10,20,"Arena 4","FWEH 2024 MUSIC","#VC92URUU0","Mitglied",1119,111
37,0,0,"Arena 4","Wick","#VQGUVCQ29","Mitglied",1059,105
38,24,50,"Arena 4","Hari","#VQJ8QPQVY","Mitglied",1003,100
39,0,0,"Arena 3","kn","#V2CVUJYV8","Mitglied",793,79
40,10,10,"Arena 3","Anjay1913","#V8CPYL2GV","Mitglied",790,79
41,0,0,"Arena 3","tejas","#ULVCCQ98Y","Mitglied",728,21
42,0,0,"Arena 2","bomber","#V2UL02UGY","Mitglied",519,15
43,0,10,"Arena 2","tanay god","#VUCJ2VRLJ","Mitglied",468,14
44,0,0,"Arena 2","uuthrurjrnrj","#VQRC8C9G9","Mitglied",414,12
45,0,0,"Arena 2","chintu","#ULVQ0P9GV","Mitglied",300,9
46,0,0,"Arena 1","daffduck","#VUCGYYRC9","Mitglied",251,7
47,20,0,"Arena 1","vik","#VQJ998Y22","Mitglied",245,7
48,0,0,"Arena 1","Andrej9","#200J98Y90U","Mitglied",171,5
49,0,0,"Arena 1","Rajen","#ULVVYG92P","Mitglied",52,1
50,0,0,"Arena 1","Lakshay","#UQ0LC9YCP","Mitglied",152,4
