"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,110,0,"Royal Champion","ChiefRedBull™️","#8GUL0P88","Ancião",9000,4500
2,30,0,"Champion","Dtown1701","#YLVJR0VG","Colíder",8129,4064
3,58,0,"Champion","Killerbee","#P898CGVR","Colíder",8031,4015
4,0,200,"Master III","PKudy","#J0JRQRPVJ","Membro",7823,3911
5,195,440,"Master III","log11","#VYQG0PCJV","Membro",7712,3856
6,20,40,"Master III","loser","#8L0J0V2YC","Membro",7624,3812
7,10,0,"Master III","IronMark5","#YJ209CVQ","Ancião",7537,3768
8,454,0,"Master II","calado","#LR9YCVGQG","Colíder",7459,3729
9,512,0,"Master II","fubar","#2CGVCCUJ","Ancião",7437,3718
10,48,0,"Master II","Pookie G","#2PV0Y2Y0V","Membro",7199,3599
11,143,256,"Master II","Cherry","#R9JYQQ2JQ","Membro",7157,1789
12,229,0,"Master II","Marty","#LG0CUL8R","Colíder",7100,1775
13,82,0,"Master II","ajchieflc","#22LR0C8J","Colíder",7092,1773
14,86,240,"Master II","BeStill&amp;KnowI’m","#LYU209UQQ","Ancião",7073,1768
15,320,0,"Master II","jon","#2LV88V9YY","Membro",7032,1758
16,104,160,"Master II","Sean cena","#82LP9YYY","Membro",7000,1750
17,178,320,"Master I","BMFD Reloaded","#Y0Y20C9UY","Membro",6886,1721
18,84,40,"Master I","monifly","#290J8LYJ0","Colíder",6844,1711
19,44,200,"Master I","MARK","#J9LGCPQP9","Membro",6836,1709
20,0,0,"Master I","PAY2WINFRE2PLAY","#PLP2PR98","Ancião",6779,1694
21,70,200,"Master I","odin","#9Q9P0R0J","Ancião",6759,811
22,16,0,"Master I","wild fire","#2QCP92GLR","Lider",6758,810
23,20,40,"Master I","MotorCity1701","#V0VRVRUC8","Ancião",6707,804
24,275,40,"Master I","Flippersnipper","#U2RVUC2J0","Membro",6704,804
25,0,0,"Master I","Pig Blastards","#YQQ2GVV2V","Membro",6637,796
26,92,240,"Master I","mr.penguin","#QQGP0JQJQ","Membro",6596,791
27,0,0,"Master I","ethos2000","#2JPURU2C0","Ancião",6586,790
28,126,240,"Master I","Locsta","#2R2R0CGG","Ancião",6577,789
29,158,320,"Master I","GMAN=PorkChop","#8VV9LY82","Membro",6538,784
30,10,40,"Challenger III","BoomerSooner09","#89U8C99CY","Membro",6327,759
31,8,0,"Challenger III",".wendeez","#LRRR0G20P","Membro",6269,626
32,83,120,"Challenger III","Will","#2YP9V2PGG","Membro",6246,624
33,86,280,"Challenger III","Canemo","#PGV0G8QL","Membro",6202,620
34,121,70,"Challenger III","Goblin","#V8GYLU20C","Membro",6174,617
35,0,0,"Challenger III","TippTickler","#G0GVY82YY","Membro",6147,614
36,0,0,"Challenger III","Dr Whet Faartz","#8Y9R8VUP8","Membro",6009,600
37,34,0,"Challenger III","Andria","#U8RCY8PRL","Membro",6004,600
38,48,200,"Challenger III","Manuel","#JRC9L8C0J","Membro",6000,600
39,0,0,"Challenger II","BlaznGlory","#RPPPJJ9","Membro",5919,591
40,156,360,"Challenger II","bigberries","#VR22PR8Y8","Membro",5898,589
41,0,0,"Challenger II","Lucas72_ok","#GP8YPLUJL","Membro",5500,165
42,0,0,"Challenger I","joe mama 79","#CRCYL0V8G","Membro",5430,162
43,0,0,"Challenger I","AlMuck11","#JVRVGVJJY","Membro",5235,157
44,42,120,"Challenger I","Confetti King","#9J0RVVYPU","Membro",5231,156
45,128,0,"Challenger I","mo","#8RU2U9L2","Membro",5230,156
46,50,40,"Challenger I","sped","#U8CUCRUQR","Membro",5203,156
47,10,120,"Challenger I","xander","#2PQ8RQYPG","Membro",5119,153
48,173,200,"Challenger I","bunger46","#CY0JP0PGY","Membro",5108,153
49,125,40,"Arena 13","Mr. Slice","#JVQPPUC28","Membro",4274,128
