"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Gniesbert 是传奇","#CR0CJGC8L","Co-Leader",7865,3932
2,10,0,"Royal Champion","Alphan05","#98QJ0CJ2Y","Elder",9000,4500
3,0,0,"Royal Champion","Zodiac™ 是传奇","#YJYJYVGLR","Co-Leader",9000,4500
4,8,0,"Royal Champion","Zodiac","#9R2RQPV9Q","Co-Leader",9000,4500
5,10,0,"Grand Champion","The Black Mamba","#UGG82GULQ","Elder",8844,4422
6,64,0,"Royal Champion","ta","#9V2RRGP","Elder",9000,4500
7,0,80,"Royal Champion","Signal✨神气猪","#U292GUQRV","Co-Leader",9000,4500
8,0,80,"Royal Champion","The Disco Man","#CCRQYL9Q2","Člen",9000,4500
9,38,0,"Royal Champion","dis bobbypurpp","#LR2RQU99","Elder",9000,4500
10,0,0,"Royal Champion","-- Patrikk --","#L2QULGG9U","Elder",9000,4500
11,56,0,"Royal Champion","Josef Almighty","#U2UJQCL0","Co-Leader",9000,2250
12,3,0,"Royal Champion","Elite✝️Kalasch","#GG08LUR2","Elder",9000,2250
13,30,0,"Royal Champion","CRSUX","#2YCR900G","Elder",9000,2250
14,10,0,"Royal Champion","Joshua","#ULGRQGY","Elder",9000,2250
15,18,0,"Royal Champion","YT❤GAMEOVER CR","#QCCU82Y8","Elder",9000,2250
16,0,80,"Royal Champion","R✨","#VPP99YPCU","Co-Leader",9000,2250
17,64,0,"Royal Champion","sofibabaaaa","#JGJULU2","Elder",9000,2250
18,16,80,"Grand Champion","✨Madrid✨","#9808J9YVU","Elder",8908,2227
19,42,120,"Royal Champion","james","#92J20VCQ","Elder",9000,2250
20,33,40,"Royal Champion","MARIO ✨","#YJRYJ9L0J","Elder",9000,2250
21,62,120,"Royal Champion","Samsara✨余烬","#ULRCLYRLR","Elder",9000,1080
22,30,0,"Champion","kanpeki","#QP08RJ0CG","Elder",8113,973
23,8,0,"Royal Champion","O♠️B♣️A♠️D♣️A","#U80CGPP","Elder",9000,1080
24,26,80,"Royal Champion","Resval","#9URCLVUC","Člen",9000,1080
25,10,0,"Royal Champion","DREWBEE900","#2UJ0RCCUQ","Člen",9000,1080
26,58,0,"Royal Champion","꧁ᵇʳᵃʸ♡︎ᵍʸ☠︎︎꧂","#2822YLU82","Co-Leader",9000,1080
27,18,0,"Royal Champion","beyond_useless","#9QPU2QCRJ","Člen",9000,1080
28,10,0,"Royal Champion","Gega❤:]mini","#89RRYRCPC","Člen",9000,1080
29,0,0,"Grand Champion","Max Verstappen","#CQJRJ0L0Q","Elder",8847,1061
30,0,40,"Royal Champion","J0han L1ebert","#CLL2VP082","Elder",9000,1080
31,0,0,"Royal Champion","Manul","#2G98LCJUJ","Člen",9000,900
32,8,0,"Royal Champion","集中 I HEADSHOT✨","#LJUYR2JU","Člen",9000,900
33,0,0,"Master III","[shadow]♥️","#99GU92P0","Elder",7917,791
34,38,0,"Royal Champion","るるちゃんの配信","#8GPV9RCJ","Elder",9000,900
35,0,0,"Royal Champion","matty.ig","#90QQ9YPLG","Elder",9000,900
36,0,0,"Royal Champion","∙ᏚᎢᎬᎬ∙","#PLYL8J922","Člen",9000,900
37,10,40,"Royal Champion","elite force","#Q0PRL2LC","Elder",9000,900
38,0,0,"Royal Champion","Camacho","#LQPYYUUR","Elder",9000,900
39,18,0,"Royal Champion","tahaking","#QCQ9UL08L","Co-Leader",9000,900
40,0,0,"Royal Champion","سيد الظلام","#8C89L8QPQ","Člen",9000,900
41,8,0,"Royal Champion","NoA I Rein","#9YP8LU8QY","Leader",9000,270
42,8,0,"Royal Champion","⋆ᶜʳSaidᵏⁱⁿᵍ⋆","#Q9PJJYU8","Elder",9000,270
43,10,40,"Royal Champion","Daniel❤Janine","#9G8P0GQU","Elder",9000,270
44,0,0,"Royal Champion","Zzz♡Jorge♡IsGod","#8JCR8V8R9","Člen",9000,270
45,26,0,"Royal Champion","Ascended","#8VUG8C2P","Člen",9000,270
46,10,0,"Master III","✨VAILON✨♥️神气猪","#9890Q0LQ2","Elder",7906,237
47,0,0,"Master III","神气猪✨impix","#2Q002RLRY","Co-Leader",7759,232
