"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","killer miller","#8VL09RUYL","Участник",4040,2020
2,0,0,"Арена 9","PD","#LPLQUY09P","Участник",2600,1300
3,0,0,"Арена 8","star spirit","#YRRPLJ2QJ","Участник",2430,1215
4,0,0,"Арена 6","suicidalphesent","#UJ0LCJC","Участник",1972,986
5,0,0,"Арена 12","Jake","#2RC2VYG8","Глава",4001,2000
6,0,0,"Арена 7","scott","#YVYUV0P0P","Участник",2073,1036
7,0,0,"Арена 2","GRIMALKIN","#QRJR9LQQC","Участник",300,150
8,0,0,"Арена 6","OmgItzKapa","#YQQJYRQ0L","Участник",1851,925
9,0,0,"Арена 7","Akash","#YJYQ2G8GQ","Участник",2067,1033
10,0,0,"Арена 10","NathanReidd","#PQ8R0UVVL","Участник",3226,1613
