"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,30,"Champion","&lt;c6&gt;godsnoop","#QJYCCUQGL","Lid",8235,4117
2,0,0,"Master II","Adam","#U2209LP0","Leider",7420,3710
3,18,0,"Master II","Sian22","#2JPP08RLY","Lid",7378,3689
4,0,0,"Master II","the looter","#R2GYPCVR","Lid",7060,3530
5,0,0,"Master I","Naruto Uzumaki","#9YPUJ2PJU","Lid",6785,3392
6,0,0,"Master I","&lt;c2&gt;hi","#YYGL0PPGU","Lid",6591,3295
7,0,0,"Master I","gay","#R2RVVY9PY","Lid",6560,3280
8,0,0,"Challenger III","Legend III","#9C80UYJ80","Lid",6123,3061
9,0,0,"Challenger III","Milkman","#2UP9Q9R9","Lid",6005,3002
10,0,0,"Challenger II","Bhagya","#89UURVUR","Lid",5682,2841
11,10,42,"Challenger I","shelvin","#UU9QLQYG","Lid",5078,1269
12,0,0,"Arena 14",".::THE LAW::.","#VL8PY98U","Lid",4660,1165
13,0,10,"Arena 3","Sujal","#200RCP89L0","Lid",721,180
