"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","silenthunter68","#9P9VQRPY","成员",9000,4500
2,0,0,"Master II","Minato!","#YRLY2JYC","首领",7081,3540
3,0,0,"Master I","Stefan","#8PL8YQY","副首领",6763,3381
4,0,0,"Master I","honor","#9CQ0PLLJ","成员",6648,3324
5,0,0,"Master I","hadis","#RPG0GU00R","成员",6588,3294
6,0,0,"Challenger III","skipper","#PQGJQQYC","成员",6496,3248
7,0,10,"Challenger III","winsmoke..","#U99UQL82G","成员",6049,3024
8,0,0,"Challenger III","sit down","#GR8VPQQ22","成员",6000,3000
9,10,0,"Challenger II","GHOST","#RPGRG8RQV","成员",5942,2971
10,0,0,"Challenger II","moin moin","#PGVG8V989","成员",5905,2952
11,0,0,"Challenger II","flore","#22GJQJRLQ","成员",5726,1431
12,0,0,"Challenger II","Julian","#J0020YJ0L","成员",5626,1406
13,0,0,"Challenger II","weilbaum008","#2998U8Y82","成员",5576,1394
14,0,0,"Challenger II","Professor","#J0PRC2UUJ","成员",5500,1375
15,0,0,"Challenger I","Flaschenöffner","#GL9VVPG2V","成员",5463,1365
16,0,0,"Challenger I","M51 S3RGIO","#LGQ0R089U","成员",5404,1351
17,0,0,"Challenger I","Raphi AFG","#JVVPJ9CCC","成员",5229,1307
18,0,0,"Challenger I","Shadow","#2G09JVGG8","成员",5165,1291
19,0,0,"Challenger I","Nicebrows","#22Y2VPJ8C","成员",5138,1284
20,0,0,"Challenger I","KingKili","#VJVCLL0R","成员",5020,1255
21,0,0,"竞技场 13","der echte","#Q8VVYLUJJ","长老",4698,563
22,0,0,"竞技场 10","Betonmischer","#9JVR0YPQY","长老",3071,368
