"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 10","DavidK ytb 2","#2LRYG2LCU","Člen",3083,1541
2,0,0,"Aréna 3","flora le gallic","#C0Y89Y8Q","Člen",911,455
3,0,0,"Aréna 3","MéméCruche","#9C9JQPUUC","Člen",642,321
4,0,0,"Aréna 1","CLASHKING","#PQ9Y9L29V","Člen",116,58
5,0,0,"Aréna 2","125 yz","#PCGLY2GP9","Člen",722,361
6,0,0,"Aréna 7","thomas","#8LQYCQYLL","Člen",2150,1075
7,0,0,"Aréna 2","ALH_Bro","#9J88GY22R","Člen",402,201
8,0,0,"Aréna 3","Clement","#8L2YJLJU","Co-Leader",938,469
9,0,0,"Aréna 6","césar","#8L0UQUVC0","Co-Leader",1901,950
10,0,0,"Aréna 7","cyborg","#8G0YC9LYU","Leader",2261,1130
