"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Jasson♥️xbow","#U9J92YPVJ","Member",8284,4142
2,0,0,"Master III","Ander :'! tc @","#JGCJLPJJU","Member",7721,3860
3,0,0,"Master III","jony","#QRVP02YYR","Member",7532,3766
4,0,0,"Master II","perez","#8JG999YYY","Member",7042,3521
5,0,0,"Master II","Dani","#82PC9U2YC","Member",7000,3500
6,0,0,"Master I","carlos","#CC8CRG02Q","Member",6818,3409
7,13,16,"Master I","APACHE","#U299G8LC2","Member",6667,3333
8,26,2,"Master I","nose, weno zi c","#C8V8QYUP","Member",6624,3312
9,0,0,"Challenger III","wisi","#LVP2RGPQR","Member",6384,3192
10,0,0,"Challenger III","jumsek","#2PP2PY2V2","Member",6259,3129
11,0,0,"Challenger III","Magister Malus","#8VGUJ9P9J","Member",6234,1558
12,8,30,"Challenger II","sergiox2000","#RCYRLCRQG","Member",5866,1466
13,0,0,"Challenger II","itokias","#JYP9LCJ8G","Member",5784,1446
14,10,9,"Challenger II","jhostyn","#JUJJUUYCU","Member",5783,1445
15,0,0,"Challenger II","alex","#V8UV2VJV9","Member",5704,1426
16,0,0,"Challenger II","emmanuel:)","#J80JJ9GQU","Member",5665,1416
17,0,0,"Challenger II","@godntr∆","#V9VCJ9QCY","Member",5591,1397
18,0,0,"Challenger II","elnoob","#GVPJYGCQL","Member",5530,1382
19,0,0,"Challenger II","ettebab","#QP89PLC28","Member",5500,1375
20,0,0,"Challenger I","Karen ♡","#RCVRJGV8R","Member",5397,1349
21,0,0,"Challenger I","kingcr723","#QVLURPJC0","Member",5332,639
22,0,0,"Challenger I","°Cantinflas°","#CJLVR089U","Member",5323,638
23,0,0,"Challenger I","nico","#CUYQCCJQP","Member",5266,631
24,0,0,"Challenger I","joel","#L809YGUP9","Member",5173,620
25,0,0,"Challenger I","proc","#JJRVQVUGU","Leader",5161,619
26,0,0,"Challenger I","LionelZZZ","#CRJPJ02YY","Member",5151,618
27,0,0,"Challenger I","angelxd","#RULY0QU2Q","Member",5106,612
28,0,0,"Challenger I","LDKN","#JC90GR9JG","Member",5090,610
29,0,0,"Challenger I","yol","#CCYYU0P8L","Member",5064,607
30,0,0,"Challenger I","patronyt","#UL02LGRY0","Member",5059,607
31,0,0,"Challenger I","SANCHEZ-_-","#VG8RY8CU2","Member",5026,502
32,0,0,"Challenger I","sndider17","#VPG28G92U","Member",5007,500
33,0,0,"Challenger I","ElDani","#CGCYVRCY8","Member",5003,500
34,0,0,"Challenger I","•DarkSky•","#J2JR899JU","Member",5002,500
35,0,0,"Arena 14","Angel_kpl","#8JLRLVJLR","Member",4857,485
36,0,0,"Arena 14","fghh","#UUU2L9UC0","Member",4729,472
37,0,0,"Arena 14","matiasi","#JRJPJUG0","Member",4716,471
38,0,0,"Arena 14","piero","#V02G0QUUY","Member",4707,470
39,0,0,"Arena 14","brycer","#9UULG92R2","Member",4684,468
40,0,0,"Arena 14","lord darquaad","#J8QLR9RJY","Member",4682,468
41,0,0,"Arena 14","djsjdkj","#UY2UG0YG8","Member",4630,138
42,0,0,"Arena 14","se.grumppy","#J98UYJ080","Member",4600,138
43,0,0,"Arena 13","yove","#UYYRYVR0L","Member",4528,135
44,0,0,"Arena 13","Jordán","#P9QCR2Y90","Member",4200,126
45,0,0,"Arena 12","¥BiaGardo¥","#V8CRU8G9V","Member",4015,120
46,0,0,"Arena 12","matias","#CJGYUGVYY","Member",3966,118
47,0,0,"Arena 12","Lonjitos&lt;3","#UGUJU2Y2P","Member",3830,114
48,0,0,"Arena 12","cristiano","#CRULY0029","Member",3800,114
49,0,0,"Arena 11","luis","#U9RU88P98","Member",3724,111
50,0,0,"Arena 5","♤♡◇♧","#CVQL0GJPV","Member",1330,39
