"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,210,0,"Royal Champion","s3ood_uae","#88CYPGU0","قائد مساعد",9000,4500
2,164,0,"Royal Champion","SiMo-X5","#RY0200PG","قائد مساعد",9000,4500
3,259,0,"Grand Champion","3abood","#YLCQGU0L","قائد مساعد",8736,4368
4,132,0,"Grand Champion","iGam3r","#2GJRPPYV","عضو",8653,4326
5,158,0,"Grand Champion","STEVO","#JPLVRGV","قائد مساعد",8630,4315
6,146,0,"Grand Champion","R7","#LU9920JG","كبير",8627,4313
7,64,0,"Grand Champion","Alqubaisi971","#8UUQP8RQY","قائد مساعد",8595,4297
8,201,320,"Champion","ghanduman12","#PCGYQ9L8Q","عضو",8327,4163
9,150,280,"Champion","abdelrhman2000","#P0PLQ9G82","كبير",8203,4101
10,216,0,"Champion","mohamed saqer","#2VQG2PY2C","قائد مساعد",8150,4075
11,50,0,"Champion","m.ma7moud_","#GVCJYPY90","كبير",8118,2029
12,186,200,"Champion","STORM UAE","#PUV9UGL","كبير",8070,2017
13,422,0,"Champion","saif","#PQYU008Y","قائد مساعد",8065,2016
14,281,320,"Champion","R8","#YRJ9Y888P","عضو",8030,2007
15,102,200,"Master III","7ixcy","#92PCUGVGQ","عضو",7879,1969
16,40,360,"Master III","٠؟","#JLVRVCLJC","عضو",7797,1949
17,159,0,"Master III","&gt;&lt;shadow&gt;&lt;","#9P9GJJJC","كبير",7743,1935
18,66,320,"Master III","Nero 55","#P0PGGJC2","قائد مساعد",7685,1921
19,159,0,"Master III","Mohammad","#2U9CC22R8","كبير",7637,1909
20,60,160,"Master III","ze Tony ze","#PUL2YR8GP","عضو",7556,1889
21,232,80,"Master III","Mak","#J2902ULCQ","عضو",7531,903
22,99,160,"Master III","yuwai","#8GC0LJ9JL","عضو",7522,902
23,144,240,"Master III","AH x ME","#L298LR8CR","عضو",7500,900
24,28,280,"Master II","سورية بحبك","#2PJCVC2RR","كبير",7388,886
25,116,360,"Master II","lix71","#2PLPP0CGQ","عضو",7164,859
26,8,0,"Master II","Khair_adeen","#2GCP888UL","قائد مساعد",7119,854
27,36,40,"Master II","abdullah","#Y8QVGL09P","كبير",7087,850
28,52,40,"Master II","ÄLŠHÃMŠI","#G8R8J0Q9G","قائد مساعد",7087,850
29,108,240,"Master II","elias","#VPVU0LP2Y","عضو",7052,846
30,53,0,"Master II","abdullaaz","#U9898LY88","عضو",7030,843
31,43,240,"Master II","BBC ENERGY","#P8CL8CV0","عضو",7029,702
32,14,40,"Master I","youssef A.E","#QCQ2C2C8J","عضو",6898,689
33,116,0,"Master I","Curly","#RGJC0YUPP","عضو",6613,661
34,126,0,"Master I","HUMAID_ALNIMR","#PP9UVVR","كبير",6522,652
35,4,40,"Challenger III","aaa","#C8VQRP2C8","عضو",6392,639
36,76,200,"Challenger III","MAXYXMASTER","#VV9V8L0","عضو",6371,637
37,149,0,"Challenger III","tRAJIC wIZDOM","#Y892QJUY","قائد مساعد",6363,636
38,69,240,"Challenger III","abby","#V2Q0LV8UR","كبير",6325,632
39,10,0,"Challenger III","M7MDシ︎","#GY8UVL0R2","عضو",6267,626
40,175,0,"Challenger III","moth","#CYQRUR8Y","قائد مساعد",6232,623
41,8,290,"Challenger III","Abdullahz","#CYJCC90C9","عضو",6193,185
42,0,120,"Challenger III","Ali.Sani","#V0C2Q20LY","عضو",6150,184
43,0,0,"Challenger III","Dhabyaneee","#8GC2VP9","قائد مساعد",6089,182
44,0,40,"Challenger II","abu saqer 2","#CJJYPYQ8","قائد مساعد",5906,177
45,0,0,"Challenger II","messi 10","#YLYQCLVQ","عضو",5900,177
46,0,0,"Challenger II","Bin Towaih","#LR0G9U9","القائد",5895,176
47,89,120,"Challenger II","IcE CoLd","#RUU8R8RLC","عضو",5704,171
48,30,0,"Challenger I","bu39aibh","#PLCYYQUG","كبير",5409,162
49,0,40,"Challenger I","Aboodiv7","#UVRUG98C","قائد مساعد",5352,160
50,0,40,"Challenger I","Bo saqer","#Q2JYPLU0J","قائد مساعد",5342,160
