"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,34,"Royal Champion","snoopy ♣️","#UGPRUC0C","Colíder",9000,4500
2,46,10,"Master II","isabella♡","#9PVUGGRP8","Colíder",7146,3573
3,0,10,"Challenger III","Julio T.Rex","#2VP8U9JYL","Ancião",6438,3219
4,38,40,"Challenger III","nildis","#PGCVJPUPC","Ancião",6354,3177
5,0,0,"Challenger III","حنش","#G22LVL2Y8","Ancião",6123,3061
6,0,0,"Challenger III","JerePy","#99YJJ9LC","Membro",6008,3004
7,0,0,"Challenger II","руслан","#9LP2RJ990","Ancião",5937,2968
8,36,16,"Challenger II","GS SAIMON","#ULLYY2LU9","Membro",5764,2882
9,0,0,"Challenger II","nico","#22L88CRLR","Membro",5699,2849
10,26,30,"Challenger II","ĂŇÓŇĮMØŮŞ","#V229YRV20","Colíder",5657,2828
11,0,0,"Challenger II","xx Benja xx","#2V2P88JJQ","Membro",5509,1377
12,0,10,"Challenger II","chiquita","#2VUCR0GLL","Colíder",5500,1375
13,0,20,"Challenger I","sleder man","#UYCYRQ0P","Lider",5261,1315
14,0,0,"Challenger I","ErnestoFormigli","#2Y8CQ89PU","Membro",5139,1284
15,0,0,"Challenger I","jorge","#JJUC98JYG","Membro",5136,1284
16,36,48,"Challenger I","KANEKI","#22YVL0GGL","Colíder",5025,1256
17,0,0,"Challenger I","osvaldi","#RLVPYCYYR","Colíder",5001,1250
18,0,0,"Arena 14","Alex545pro10","#PVC289L9Y","Membro",4623,1155
19,0,0,"Arena 13","ChaosLegion995","#2LURJ9RY","Membro",4231,1057
20,0,0,"Arena 14","Esnopila","#2LR0PU00G","Membro",4636,1159
21,0,0,"Arena 12","itsH ᴏ ʀ ɴ ʏ","#RQ99JLLCC","Membro",3902,468
22,0,0,"Arena 14","BRUNO","#RR88P000P","Membro",4683,561
23,0,0,"Arena 13","Alex Mereles","#2PV90RUR9","Membro",4447,533
24,0,0,"Arena 12","iam","#2JPQU0P8Y","Colíder",4034,484
