"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,0,"Champion","lEuphorya","#V8J9PLUL","Colíder",8228,4114
2,60,10,"Champion","RAGNAROK","#88CGQJVC","Colíder",8188,4094
3,0,10,"Master III","juliano","#2CQLGPGQ","Lider",7846,3923
4,50,40,"Master III","imperial","#JY0QL02U","Colíder",7779,3889
5,0,0,"Master III","vidal","#20YLGLGG","Colíder",7648,3824
6,0,0,"Master II","Piinaa","#9LQP8YCVV","Membro",7399,3699
7,60,0,"Master II","gemelosvelga","#YUQQRGQV","Colíder",7373,3686
8,40,20,"Master II","Rodri","#G8YVCC08","Membro",7120,3560
9,40,110,"Master II","ALNK7","#VLYCVQV","Ancião",7018,3509
10,0,0,"Master I","Ivan","#9VYU2QCPU","Colíder",6979,3489
11,0,60,"Master I","davidluiz","#Q8VPPYGYY","Membro",6835,1708
12,0,0,"Master I","Efe Ele","#99CQ22JP9","Colíder",6605,1651
13,0,40,"Challenger III","gerardo","#22VQ2GYJ0","Colíder",6395,1598
14,0,0,"Challenger III","Pain","#P2VYR82Y2","Membro",6295,1573
15,0,20,"Challenger I","⚡™Y O E L™⚡","#Q9PLJJ0C2","Membro",5401,1350
16,0,0,"Challenger I","brayan123","#QUVJC2URU","Ancião",5286,1321
17,0,0,"Arena 11","qajsjeje","#8J0VGYQPL","Membro",3697,924
