"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,30,"Royal Champion","memeツ","#J002PP8L","عضو",9000,4500
2,20,0,"Royal Champion","M@ur1c10","#GPGRRJQC","قائد مساعد",9000,4500
3,28,40,"Royal Champion","J.BLANCO","#RP89LC0Q","قائد مساعد",9000,4500
4,70,40,"Royal Champion","AN","#8P8Q8PQ92","القائد",9000,4500
5,10,0,"Royal Champion","Rainhard","#VP09Q98R","كبير",9000,4500
6,78,0,"Royal Champion","ThePerfectWolf","#9JQYCJ00","كبير",9000,4500
7,30,0,"Champion","MAYCOL EL PRO","#8J9UL9V9","عضو",8297,4148
8,0,40,"Champion","Jα︎ѕση.丂","#JJV9LP9","كبير",8273,4136
9,0,0,"Champion","johandd","#808JY2L2","عضو",8147,4073
10,88,40,"Champion","DarthMiNi","#2PCLRCUQG","قائد مساعد",8120,4060
11,90,120,"Champion","A.Fernando","#UVC8QV0R","عضو",8106,2026
12,0,0,"Champion","Bran54_CR","#YLU9R28U","عضو",8090,2022
13,0,0,"Champion","Pamelita23","#8LYYY0G2L","عضو",8064,2016
14,0,0,"Champion","Vollyballoon","#82RVU2VR9","عضو",8060,2015
15,124,280,"Champion","RJ_Barani","#8L8RVUQ0P","عضو",8030,2007
16,107,120,"Champion","PEPE LAND","#2CQVU8VV","عضو",8020,2005
17,210,0,"Champion","SIRIAS✊","#92RR9QLG","عضو",8008,2002
18,8,80,"Champion","Son of Almighty","#88222LYY","عضو",8002,2000
19,84,160,"Master III","rique","#20CJGU0RR","عضو",7834,1958
20,0,0,"Master III","luispa424","#JGJRVVR2","عضو",7831,1957
21,0,0,"Master III","Pullman13","#LUGQ20Y92","عضو",7739,928
22,10,0,"Master III","Hector Torres","#8P9JRU89","عضو",7699,923
23,20,0,"Master III","kilian","#2P89RJLJV","عضو",7685,922
24,96,0,"Master III","ライト｜Danny","#CUJRR9C9","عضو",7683,921
25,26,80,"Master III","DIOMER","#208QCCGV8","عضو",7587,910
26,38,40,"Master III","12kevin_sanchez","#U9CG9P09","عضو",7563,907
27,52,80,"Master III","ANDERSON CR","#PJRCYJ88R","عضو",7552,906
28,42,0,"Master II","adrix99","#LGQJCR2","عضو",7386,886
29,110,30,"Master II","♦Luis♦","#2V9URCGU2","عضو",7346,881
30,120,160,"Master II","abood-alabadi","#909U899PU","عضو",7251,870
31,0,0,"Master II","luna","#YLV8GG9JG","عضو",7230,723
32,10,0,"Master II","Roberto","#C9RYGJ9L","عضو",7182,718
33,0,0,"Master II","joshis","#JVUL0G0C9","عضو",7122,712
34,0,0,"Master II","Kevin BT","#QVQQJQY2","عضو",7118,711
35,64,80,"Master II","-»apxmz«-","#G0Q9YLR9U","عضو",7080,708
36,100,40,"Master II","Gus","#P8UUPGLQ","عضو",7044,704
37,0,40,"Master II","CHICORY","#22RGC8GP","عضو",7037,703
38,38,100,"Master II","iac_Andres","#2QUCVLCU","عضو",7000,700
39,0,0,"Master II","NOVA I OLIVER","#G8GP2C9R","عضو",7000,700
40,94,0,"Master I","adrian","#R9CPG2R2","عضو",6903,690
41,10,0,"Master I","churgameplays Y","#PGR22VQ88","عضو",6835,205
42,0,0,"Master I","Joselin","#2R9QQJJQ0","قائد مساعد",6833,204
43,26,110,"Master I","P.E.K.K.A","#JJRQJ8C8","عضو",6811,204
44,0,0,"Master I","Yojan","#29UQCYRP0","عضو",6790,203
45,44,120,"Master I","Michael Monge","#2R9Q8Y02","عضو",6686,200
46,0,0,"Challenger III","Brandon","#8RQP0PRCV","عضو",6358,190
47,0,0,"Challenger III","ＭＵＦＡＳＡ⁺⁵⁰⁶","#UU0UUQQV","عضو",6099,182
48,13,30,"الساحة 9","pencilman","#UG9PR2RUP","عضو",2694,80
49,0,0,"الساحة 8","monicavlt","#J0PGYYCUQ","قائد مساعد",2303,69
