"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,158,390,"Royal Champion","しいたけ味のグミ","#9LU8YGJJ8","Member",9000,4500
2,46,0,"Royal Champion","グッティ","#G88YG88VY","Member",9000,4500
3,200,200,"Royal Champion","バイオレンス","#22P8Q2GGC","Member",9000,4500
4,246,0,"Royal Champion","落下生","#80YY2QYV","Member",9000,4500
5,208,0,"Royal Champion","わとぅー","#8PLYCY9V0","Member",9000,4500
6,290,120,"Grand Champion","なんぺい","#Y2YR9GUYG","Member",8772,4386
7,410,0,"Grand Champion","iPhone","#2PY80JUVL","Member",8565,4282
8,0,0,"Grand Champion","天狗カラス","#PCCJYGLR","Member",8559,4279
9,267,0,"Grand Champion","トカレフ 18","#982GVYJ0","Member",8511,4255
10,102,200,"Champion","マシュマロ","#PQQ09YCJV","Member",8387,4193
11,410,440,"Champion","はなほし","#2PY0G2YVL","Member",8364,2091
12,372,480,"Champion","MELTDOWNER","#L9UGQ8VVG","Member",8343,2085
13,190,0,"Champion","レオン","#2LQUQJRJ","Member",8296,2074
14,0,0,"Champion","メガネヤロウ","#LVJ0P28CR","Member",8119,2029
15,259,400,"Champion","イケチ","#8PCQCRP2L","Member",8086,2021
16,26,0,"Champion","いぬ","#8RUVUUGVU","Member",8044,2011
17,51,0,"Champion","青ピクミン","#P2Y828LRP","Member",8014,2003
18,194,392,"Champion","妖夢","#8YY8LY82P","Member",8000,2000
19,190,280,"Master III","꧁༺☤ᎡᎧᏉᎧᏁᏑᎧᎵ༻☤꧂","#2YR0C2QC0","Member",7976,1994
20,0,0,"Master III","おかずのこ","#QPQC2V20","Member",7824,1956
21,56,0,"Master III","ゆった","#P280UGPJV","Co-leader",7745,929
22,218,0,"Master III","fighter","#2GP0VYCYY","Member",7649,917
23,16,360,"Master III","PHOENIX","#2J902GVJ0","Leader",7583,909
24,63,0,"Master II","barzam","#8RRRL0YPV","Member",7428,891
25,10,0,"Master II","+sakupan+","#8PVUPQV8","Co-leader",7408,888
26,0,40,"Master II","世界の歌姫ミク","#CRYRY8Q8","Member",7367,884
27,308,0,"Master II","くぅ","#P280UC0R9","Co-leader",7348,881
28,72,0,"Master II","kazz","#98Q0G2Q8","Member",7325,879
29,16,192,"Master II","金平糖","#YYLG8LC8G","Member",7282,873
30,34,0,"Master II","k-ta","#Y8QR2J0L","Elder",7268,872
31,232,240,"Master II","ニャンモフ","#P8CGUCJ08","Member",7264,726
32,82,200,"Master II","lalo","#ULR0202Q","Member",7251,725
33,346,560,"Master II","てつ","#92RJ9PRJ","Member",7236,723
34,0,0,"Master II","スポンジ","#PJJL0LQVQ","Member",7210,721
35,0,0,"Master II","り〜〜く","#2VRQCCC9P","Member",7174,717
36,34,120,"Master II","ks","#9GCP8JCL","Member",7140,714
37,0,0,"Master II","＋water","#P8RC9RRVY","Member",7117,711
38,10,40,"Master II","kmovie","#L92P0L0GY","Member",7095,709
39,0,0,"Master II","函館山ロープウェイ","#JQ98P0VG","Co-leader",7057,705
40,0,80,"Master II","こじったん","#C22CG0G0C","Member",7055,705
41,0,320,"Master II","Muting Emotes","#U29CUVYPJ","Member",7011,210
42,18,80,"Master I","ドクロベー","#20GY9CPCL","Elder",6545,196
43,434,0,"Master I","[ おさるっち ]","#QGQPJ0PP2","Member",6533,195
44,28,280,"Master I","miffy","#GPGCJYRY9","Member",6529,195
45,10,120,"Master I","ありぽん","#8LY9GYP82","Member",6500,195
