"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,324,0,"Royal Champion","neconeco","#8GG0C2J8J","Co-capo",9000,4500
2,248,0,"Royal Champion","Kurman","#89L92CUR","Capo",9000,4500
3,343,0,"Grand Champion","BhTTn","#8C8L80VR","Co-capo",8818,4409
4,16,40,"Grand Champion","Leaferr","#9Y8VGY8Q","Anziano",8513,4256
5,516,0,"Champion","Che","#RGLJP8L0","Co-capo",8441,4220
6,0,0,"Champion","direnish","#8RGQ8QJJR","Membro",8037,4018
7,45,120,"Champion","☠️BOMBACI☠️","#P9R20GLY","Anziano",8008,4004
8,556,0,"Champion","ArdaTacalan","#P8PL0PLQC","Anziano",8000,4000
9,415,0,"Master III","kokemre","#P0V9VUPVQ","Co-capo",7500,3750
10,206,640,"Master II","Swarthy","#2RR9G89","Anziano",7386,3693
11,358,336,"Master II","buğrahan","#8UC8JLVUR","Membro",7370,1842
12,0,0,"Master II","chikakg77","#9C2PV0QC","Membro",7091,1772
13,52,200,"Master I","Travesri kardeş","#Q0G09L829","Membro",6815,1703
14,0,0,"Master I","Muslum Gurses","#2GUVUQLL","Membro",6805,1701
15,248,120,"Master I","HeztrA","#R2J9PPJR","Membro",6742,1685
16,0,0,"Master I","koncertofather","#CVUJ89RV0","Membro",6530,1632
17,251,370,"Master I","berkan","#L2PRGR89Q","Membro",6501,1625
18,0,0,"Master I","KURTEFE_10","#C9QGJUQ90","Membro",6500,1625
19,28,0,"Challenger III","uK-","#PGR9YGJJ0","Membro",6418,1604
20,44,0,"Challenger III","Ender","#YCQ0UP2Q2","Membro",6209,1552
21,0,0,"Challenger III","mustafa","#QGQ82CL80","Membro",6181,741
22,16,0,"Challenger III","Mythomanix","#2J8GYRCQU","Membro",6179,741
23,0,0,"Challenger III","ediz","#9YCURLQ9U","Membro",6176,741
24,117,320,"Challenger III","Maéflow","#YVY8L900V","Membro",6062,727
25,0,0,"Challenger III","QYICIK","#UP9QQGJQQ","Membro",6059,727
26,0,0,"Challenger III","arda","#YPYCU29R","Membro",6038,724
27,0,0,"Challenger III","LOADİNG...3","#20Y9QC9R9","Membro",6030,723
28,162,280,"Challenger III","ANGUSS","#8VV8VUCUJ","Co-capo",6030,723
29,200,320,"Challenger III","OxYGeNN28","#PRGJP8V92","Membro",6011,721
30,184,392,"Challenger III","kadirxxd","#228Y8G22J","Membro",6000,720
31,223,240,"Challenger III","ÇİRKİN KRAL","#L0ULP29UL","Membro",6000,600
32,20,80,"Challenger II","Jason","#V2JCUR2RP","Membro",5882,588
33,0,0,"Challenger II","M.Dogan","#PL2U8ULG","Membro",5872,587
34,0,0,"Challenger II","ÖMER KÖSE","#CCJRPU0LQ","Membro",5679,567
35,66,40,"Challenger II","Emre","#UJ2PC2Y9R","Membro",5504,550
36,129,480,"Challenger II","KUL HAKKİ","#V0UYYU9R8","Membro",5500,550
37,10,440,"Challenger I","Salihck0","#VLGVGCRR2","Membro",5357,535
38,0,40,"Challenger I","Samsun Krallığı","#RV2UJ2YVY","Membro",5353,535
39,131,80,"Challenger I","NURİ EMRE","#8QJUPRQGC","Membro",5311,531
40,315,180,"Challenger I","arlog","#ULGJ0QRQQ","Membro",5298,529
41,80,110,"Challenger I","E T E M","#GULY8R822","Membro",5252,157
42,1,40,"Challenger I","çalar","#CJ8RCCYPQ","Membro",5160,154
43,26,240,"Challenger I","ahcan","#VPC9Y9YG8","Membro",5114,153
44,36,120,"Challenger I","GameKinq","#RLJUC8JP9","Membro",5037,151
45,0,0,"Challenger I","sumuklubocek","#V8UUYJU09","Membro",5000,150
46,0,0,"Arena 14","11ic","#V0UVCYYCV","Membro",4876,146
47,16,40,"Arena 14","inkdemon","#JJ2L9Q900","Membro",4858,145
48,9,210,"Arena 14","TrGhost","#VLJ8PUV8L","Membro",4711,141
49,85,110,"Arena 13","insan","#GC22QRGLY","Membro",4551,136
50,0,0,"Arena 13","SAVAŞÇI♡♡","#R0LC8LRU9","Membro",4538,136
