"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","Bynzt","#8R9RYV0YR","Lider",5728,2864
2,0,1,"Challenger II","crash","#PP00RC80V","Üye",5510,2755
3,0,0,"Challenger I","welly... xD","#2YUVLL28","Üye",5172,2586
4,0,0,"13 Arena","Angela10","#2C90CYPC0","Üye",4333,2166
5,1,0,"8 Arena","BlowyYT","#P2RYRJRQJ","Üye",2536,1268
6,0,0,"7 Arena","lucasexpor","#JGQGJ2YPJ","Üye",2000,1000
7,0,0,"8 Arena","tu hermana","#P9YLUYPU0","Üye",2425,1212
8,0,0,"8 Arena","Paco Bv","#RCVL8JL8P","Üye",2419,1209
9,0,0,"12 Arena","lAN alexis","#88PGQRLC2","Üye",3852,1926
10,0,0,"10 Arena","cris777","#902UC0RV8","Üye",3242,1621
11,0,0,"13 Arena","O$¡TO","#QLPJ0JVYY","Üye",4247,1061
