"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","TOP G","#JVURP9U80","Member",8000,4000
2,26,0,"Master III","ZuruTuggy","#RC0CCGC0U","Member",7500,3750
3,118,160,"Master II","javha","#92RP22QVY","Member",7358,3679
4,0,0,"Master II","YOUR MAMA!!!","#LUQV2U","Member",7231,3615
5,0,0,"Master II","RicyBo1","#YR9RYRG0G","Member",7227,3613
6,72,0,"Master I","ZORICODU","#8L290YVCY","Member",6960,3480
7,0,40,"Master I","heinrich men","#LU9QVGQLL","Member",6804,3402
8,0,120,"Master I","TNE LEADER","#CQJGVV9CU","Member",6677,3338
9,0,0,"Master I","(☆^ー^☆)","#2C9R8CCCY","Member",6528,3264
10,0,120,"Challenger III","super fla","#U0JQJ9PU8","Member",6171,3085
11,309,434,"Challenger III","Elbeg215","#2YYCJY0GG","Member",6057,1514
12,46,0,"Challenger III","Clasher","#GLCU8R90U","Member",6000,1500
13,648,470,"Challenger II","Anubis","#VRRY0CLJG","Member",5725,1431
14,0,0,"Challenger II","uugii uugii","#J08JR9VPP","Member",5722,1430
15,116,128,"Challenger II","bayrjargal","#VGJ9PUVPY","Member",5688,1422
16,18,120,"Challenger II","haangri","#UY9QQL28Y","Member",5660,1415
17,130,170,"Challenger II","Granaa","#VGQPJGYVU","Member",5656,1414
18,0,0,"Challenger II","Rexter","#VPQCY0Q8P","Member",5584,1396
19,10,0,"Challenger II","beyondet","#VRL0LVPQ9","Member",5571,1392
20,70,80,"Challenger II","ochkoboichko","#CVUQV0J0J","Member",5520,1380
21,517,420,"Challenger I","0000","#VYPLJ99YY","Member",5413,649
22,0,0,"Challenger I","SF_FuTuRE","#RLVCLRVQP","Member",5353,642
23,125,40,"Challenger I","mikasa","#YUP8URLR8","Member",5332,639
24,0,40,"Challenger I","MonPe","#GQP8C9V0Y","Member",5304,636
25,561,520,"Challenger I","MGLmonster","#2URLLY0VY","Member",5201,624
26,118,369,"Challenger I","Jamukha","#VRLCQG0Q2","Member",5096,611
27,0,0,"Challenger I","Diego","#UCVPGGRUV","Member",5020,602
28,210,150,"Arena 14","nameles","#VGQL22VGG","Member",4935,592
29,28,0,"Arena 14","undral","#28CYJV80","Member",4931,591
30,0,0,"Arena 14","zolo","#VLYPJ99L2","Member",4831,579
31,163,0,"Arena 14","MGL Azaa","#RGLUY8JVR","Leader",4657,465
32,0,0,"Arena 14","huule","#VY2L092Y9","Member",4656,465
33,54,110,"Arena 14","coldestpp","#UL008UJCP","Member",4637,463
34,52,160,"Arena 14","Kisuna","#V8V9QGQV0","Member",4631,463
35,464,452,"Arena 13","MGLmonster","#VV9U8PPLV","Member",4362,436
36,463,392,"Arena 12","Baku","#UL9V090VV","Member",3964,396
37,109,0,"Arena 12","chickener","#UP2RJ2C9L","Member",3890,389
38,0,208,"Arena 12","Ranmaru","#VPUJL8VCL","Member",3800,380
39,365,160,"Arena 11","Lucio","#ULCPCQP20","Member",3702,370
40,0,0,"Arena 11","naamee","#UQ8VUQ28G","Member",3694,369
41,0,0,"Arena 11","pig","#UPY0GLCJ8","Member",3620,108
42,190,200,"Arena 11","tugsuu","#VCR8JCCVP","Member",3498,104
43,0,40,"Arena 11","normalkid","#CG2V0JU2Y","Member",3465,103
44,199,160,"Arena 10","Fire King","#CJC9RJLYC","Member",3225,96
45,0,0,"Arena 10","Axis_Nyamka","#UYLCVCJ0J","Member",3158,94
46,0,40,"Arena 10","Suki○CR","#UCGYG9VC9","Member",3091,92
47,0,0,"Arena 9","The Guinea pig","#V0PJ0PYU2","Member",2906,87
48,0,30,"Arena 9","Usturugch","#JUC0RL2CQ","Member",2634,79
49,6,30,"Arena 7","Teughe","#V2PQU9RVL","Member",2208,66
