"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,416,0,"Royal Champion","Blox7","#90YQY8C0","قائد مساعد",9000,4500
2,370,0,"Royal Champion","⭐️MightyMeeks⭐️","#2LL8JLCGP","كبير",9000,4500
3,44,400,"Royal Champion","Ragnar","#LQ8PYUJ88","كبير",9000,4500
4,38,0,"Royal Champion","✌gui*le*barbu✌","#98CVG2QQ2","القائد",9000,4500
5,62,0,"Royal Champion","Pano","#CCLJ82UG","قائد مساعد",9000,4500
6,10,40,"Royal Champion","BlackEyes72","#VPP0PJUR8","عضو",9000,4500
7,190,0,"Royal Champion","guiss33","#Q0UYC282","قائد مساعد",9000,4500
8,299,0,"Grand Champion","⭐️Pierjanix⭐️","#2J88JCJUV","قائد مساعد",8896,4448
9,127,320,"Grand Champion","CeLmAn 1@","#R88JJYGGV","كبير",8796,4398
10,158,0,"Grand Champion","SVOLTAN","#8QJ8GL0V","كبير",8708,4354
11,230,0,"Grand Champion","alexmax06","#9G2GVCQJ","قائد مساعد",8688,2172
12,62,40,"Grand Champion","KeepWastinMoney","#UPP2RCV","عضو",8627,2156
13,183,0,"Grand Champion","Nardov","#29RJ29YRC","كبير",8619,2154
14,110,0,"Grand Champion","xah03","#8RVGG2QC","عضو",8588,2147
15,240,470,"Grand Champion","&lt;c5&gt;Fly&lt;c2&gt;Zz","#CLVLJJGU","عضو",8583,2145
16,218,0,"Grand Champion","mica23","#8Y0UY8VYR","كبير",8564,2141
17,54,0,"Champion","&lt;c5&gt;Ba&lt;c6&gt;rt","#QPQRUJ0RV","عضو",8294,2073
18,24,160,"Champion","ad","#90UJP98GR","عضو",8211,2052
19,10,440,"Champion","CoZe","#J0QGRQL2R","كبير",8204,2051
20,90,360,"Champion","Enzo","#CPUL9QRVL","كبير",8178,2044
21,74,280,"Champion","Akadoc","#QV8RJJ9U","عضو",8128,975
22,83,0,"Champion","Slipouille","#8PUYQYL9","كبير",8087,970
23,140,0,"Champion","Davidos","#8LGUCUV9","كبير",8064,967
24,10,0,"Champion","cyril69","#2UCPCYC0U","عضو",8061,967
25,228,0,"Champion","Akadoc","#22CUYVUQR","قائد مساعد",8031,963
26,316,40,"Champion","la pine","#2Y2RLPVPR","كبير",8027,963
27,272,0,"Champion","RedMor","#2J00CRL2","قائد مساعد",8000,960
28,70,280,"Master III","MerciMonsieur","#8YGPR9RRU","عضو",7908,948
29,112,0,"Master III","Grizou BG","#GJ99VC0J","كبير",7763,931
30,0,0,"Master III","ju","#QYPCUJQJG","عضو",7755,930
31,228,480,"Master III","Romainlebon","#JGCLJ00GG","كبير",7743,774
32,324,0,"Master III","morgan bzh","#20UC8C0LP","كبير",7660,766
33,78,400,"Master III","DuffMan","#GQ2UUUC0G","عضو",7624,762
34,38,0,"Master III","Coach","#8JRV2JU8J","كبير",7563,756
35,108,280,"Master III","•Valentin•","#U2JRPJJ0V","عضو",7532,753
36,139,0,"Master III","Black Mamba","#8UCCYJR2","قائد مساعد",7500,750
37,28,0,"Master II","félix","#8QLL0CR0R","كبير",7323,732
38,112,440,"Master II","Quesquya?","#UGJP0J9UG","عضو",7308,730
39,34,320,"Master II","Kick-Ass","#L89GQVGQ","كبير",7281,728
40,20,0,"Master II","korki","#R00YYCL0","كبير",7227,722
41,132,520,"Master II","Aimeric","#P922L80C0","كبير",7171,215
42,63,40,"Master II","AkHarry","#CR9Q99UY2","عضو",7081,212
43,82,240,"Master II","_Félix_","#CQ0Y2RL9R","كبير",7060,211
44,0,0,"Master II","HattoriHanzo","#PVV09P2GV","عضو",7000,210
45,74,80,"Master I","PIGNOUF","#9RYVGRY9R","كبير",6816,204
46,18,56,"Master I","Good Bad Ugly","#LLG0VVJP0","عضو",6709,201
