"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Master III","ramon","#RUGCJVRRJ","Mitglied",7518,3759
2,0,0,"Master II","zeta","#2QGGRQCG","Mitglied",7192,3596
3,0,0,"Master II","bogy","#YJ990QCYY","Mitglied",7158,3579
4,0,0,"Master II","STORMFLAMINGOYT","#PG9YYYR9P","Mitglied",7000,3500
5,20,10,"Master I","Ⓛⓞⓟⓔⓩ","#882Y0PCPP","Mitglied",6794,3397
6,10,30,"Master I","xDiegotj_09x","#YLRQP9VP","Mitglied",6615,3307
7,0,0,"Challenger II","Jesus beast","#UC9L8UVG","Mitglied",5710,2855
8,0,0,"Challenger II","HATCH LEIPER","#C8YPRJVCR","Mitglied",5649,2824
9,0,0,"Challenger II","ragingmenace","#L8JY9PLC","Anführer",5635,2817
10,0,0,"Challenger I","Bluehaze","#U0GY9ULQ","Mitglied",5354,2677
11,0,0,"Challenger I","cabrerita","#JL2LY2QPJ","Mitglied",5199,1299
12,0,0,"Challenger I","Avocado 8","#9UUCPYC8L","Vize-Anführer",5199,1299
13,0,0,"Challenger I","701","#9C8L0LVU0","Mitglied",5143,1285
14,0,0,"Challenger I","Suszy Baka","#C2LQL0J0Y","Mitglied",5113,1278
15,0,0,"Challenger I","brendabibiana","#CYYLV2RUG","Mitglied",5101,1275
16,0,0,"Challenger I","Jorgito","#L29G28GYL","Mitglied",5046,1261
17,0,0,"Arena 14","Castiel","#V988C8R","Mitglied",4773,1193
18,0,0,"Arena 14","Mr Pickle","#P0U28C2RC","Mitglied",4680,1170
19,0,0,"Arena 13","eduardo","#L9P28GR22","Mitglied",4456,1114
20,0,0,"Arena 13","_ag.06","#GQYL0VPV8","Mitglied",4236,1059
21,0,0,"Arena 3","so dog trash","#RJGY89Q28","Mitglied",600,72
22,0,0,"Arena 10","Nuget D Pollo","#208UGYY9C","Mitglied",3279,393
