"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Swatchman","#2UUQ9PP","Leider",9000,4500
2,0,0,"Master III","Johnthegreek","#LYQ9L0GUV","Lid",7500,3750
3,8,0,"Master II","rhfannn","#V02QJ2G","Oudste",7397,3698
4,0,0,"Master II","Alex","#L29Y80GL","Oudste",7229,3614
5,0,0,"Master I","The Monk","#89QGPU8GG","Lid",6870,3435
6,0,0,"Master I","billy","#C0Y0YVVJ","Lid",6787,3393
7,0,0,"Master I","pidias123","#22YPU8GCL","Lid",6686,3343
8,0,0,"Master I","Manospros","#PCG9GV8","Co-leider",6636,3318
9,0,0,"Master I","54","#UQ228V9VY","Lid",6583,3291
10,0,8,"Challenger III","Catboy","#9VJRRRUY","Lid",6326,3163
11,0,0,"Challenger III","fjr1300","#8P8RUC8JQ","Lid",6311,1577
12,0,0,"Challenger III","COSTASGREEK3","#QJC9YQC0V","Lid",6247,1561
13,0,0,"Challenger III","mike","#PRU8JLQJU","Lid",6166,1541
14,0,0,"Challenger III","Nikolida","#Y0PY2G9UJ","Lid",6127,1531
15,0,0,"Challenger III","aym lolos is yo","#CJCV0CRPP","Lid",6059,1514
16,0,0,"Challenger II","DaBouga","#LPQ0GJQL2","Lid",5835,1458
17,0,0,"Challenger II","Τι είναι αυτά π","#LLQQ9L0V9","Lid",5548,1387
18,0,0,"Challenger I","kingreal","#20LQPCYJJ","Oudste",5319,1329
19,0,0,"Challenger I","trakaros32","#YQJJGGV9V","Lid",5075,1268
20,0,0,"Challenger I","DANTE","#Y9RPCL8V","Lid",5071,1267
21,0,0,"Challenger I","Liakouras","#2J0QUPGY0","Lid",5034,604
22,0,0,"Challenger I","Panagiota petro","#L9JQURUJ9","Lid",5003,600
23,0,0,"Arena 14","george78","#Q098PCVGY","Lid",4812,577
24,0,0,"Arena 14","the king dreams","#8VCUCVVQL","Lid",4760,571
25,0,0,"Arena 14","Orestix","#JQQPJRYQU","Lid",4660,559
26,0,0,"Arena 13","SPYKILLER","#9U2C0090L","Lid",4379,525
27,0,0,"Arena 13","nickbackup","#J0V2YUV20","Lid",4262,511
28,0,0,"Arena 13","xasouris","#LQRUVV9RP","Lid",4200,504
29,0,0,"Arena 12","CrOcO§","#GPRQ29PRC","Lid",4013,481
30,0,0,"Arena 12","isousxristos","#RRP0V08L8","Lid",3987,478
31,0,0,"Arena 12","fg","#9PU2UQ0G","Lid",3948,394
32,0,0,"Arena 12","leon","#RPQCJPLCP","Lid",3800,380
33,0,0,"Arena 10","ITSARGIZ","#QRPCV22UC","Lid",3000,300
34,0,0,"Arena 9","K1nqqqqqq","#UUQP8LUPV","Lid",2811,281
35,0,0,"Arena 9","Greek players-5","#Q0PPGLURY","Lid",2727,272
36,0,0,"Arena 7","grigoris 978","#GC00PVY8Q","Lid",2057,205
37,0,0,"Arena 7","Harryotez","#CCPRLUPC9","Lid",2032,203
38,0,0,"Arena 6","maximos","#CUL8PLU20","Lid",1691,169
39,0,0,"Arena 6","mike","#U9UPLVPPV","Lid",1628,162
40,0,0,"Arena 5","mezedianos","#C2LJR99PL","Lid",1421,142
41,0,0,"Arena 12","Vera","#R9YY8RYGV","Lid",4015,120
42,0,0,"Arena 14","tepe","#2CG9GLV8U","Oudste",4762,142
43,0,0,"Arena 10","_.Ervin._","#PLYCQ8VLL","Lid",3000,90
44,0,0,"Arena 12","JoKer966","#PRCRYQGJ2","Lid",3917,117
45,0,0,"Arena 13","fightMeIfYouGay","#RV2QCQ9PL","Lid",4537,136
46,0,0,"Arena 13","TheKechupDog","#2VGV8L8YC","Lid",4420,132
47,0,0,"Arena 12","chrisgio","#PPGP0PUCQ","Lid",4015,120
48,0,0,"Arena 12","johnali5","#PP2PGGJRP","Lid",4030,120
49,0,0,"Arena 12","ta_legame","#G9CG2LYVJ","Lid",4010,120
50,0,0,"Arena 12","Βαγγέλης","#L9CCP09U0","Lid",4003,120
