"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Akiles","#9QCPUVYV","Elder",7329,3664
2,0,64,"Master II","Alram Stark","#J8J8L8Y","Člen",7310,3655
3,0,0,"Master II","Juanmi21","#GGUUCYJ","Člen",7173,3586
4,0,0,"Master II","the_bomber_05","#89GLQVP","Člen",7032,3516
5,0,0,"Master II","Blashyrkh","#8YGQUCY8","Elder",7000,3500
6,34,0,"Master I","Eu","#PLL8G2L20","Člen",6929,3464
7,0,0,"Master I","Rodri","#29UGJ99R0","Člen",6853,3426
8,0,0,"Master I","juasmilla","#2P9LCVV9","Člen",6750,3375
9,0,0,"Master I","fran","#Y9C8UPLR","Co-Leader",6738,3369
10,0,0,"Master I","Fran","#G2J8CV0QY","Člen",6620,3310
11,26,0,"Challenger III","kacpersky","#802C0PGP8","Člen",6349,1587
12,0,0,"Challenger III","pablo pro","#YP8PYPCRP","Člen",6116,1529
13,0,0,"Challenger II","rtyy","#RRUJ2VC0L","Člen",5874,1468
14,0,0,"Challenger II","Ghøst","#RCGYCQYV","Člen",5833,1458
15,0,0,"Challenger II","sergio","#Q09PLGYP","Člen",5828,1457
16,0,0,"Challenger II","Ángel","#PYGRRGVRL","Člen",5817,1454
17,24,20,"Challenger II","Amate","#2RCGUG2J9","Leader",5667,1416
18,0,0,"Challenger II","~KING~EUFRASIO~","#2LRQL2L2L","Člen",5649,1412
19,0,0,"Challenger II","antonio","#LLQ9VUUU","Člen",5596,1399
20,0,0,"Challenger I","Axelgp","#8GL2VGL","Člen",5225,1306
21,0,0,"Challenger I","rubiia","#RPJCGC0U0","Člen",5166,619
22,0,0,"Challenger I","Swifter91","#9GY8UPYJ","Člen",5009,601
23,0,0,"Aréna 14","Sebastián_Proo","#2R2RG8UG","Člen",4906,588
24,0,0,"Aréna 14","wachin","#L8C2V0VVC","Člen",4694,563
25,0,0,"Aréna 13","hector__perezzz","#2QVYJUCYP","Člen",4416,529
26,0,0,"Aréna 13","_ADMIRAL_","#8CGU20LLJ","Člen",4340,520
27,0,0,"Aréna 11","DiegoG!","#QGR9PJ9","Člen",3657,438
28,0,0,"Aréna 10","ukita","#CV8GJC9PC","Člen",3120,374
29,0,0,"Aréna 7","juligarridx","#9VQGQ9LCR","Člen",2117,254
30,0,0,"Aréna 4","seis_magenta9","#UU8YC0PRR","Člen",1229,147
31,0,0,"Aréna 3","bezoy","#UUCCJRJ2L","Člen",682,68
32,0,0,"Aréna 6","victoreg10","#UL8Q0C0JQ","Člen",1630,163
33,0,0,"Aréna 3","McLovin","#CUVVUGJY2","Člen",604,60
34,0,0,"Aréna 1","enriren","#2U9R288RL","Člen",104,10
35,0,0,"Aréna 1","Lucasss0","#UJVCQJC9R","Člen",118,11
36,0,0,"Aréna 1","Manuel AA","#CCQ2GRY2V","Člen",180,18
37,0,0,"Aréna 1","er julio","#VY2ULJYRC","Člen",30,3
38,0,0,"Aréna 1","Alex","#UU2GV0LGU","Člen",90,9
39,0,0,"Aréna 1","inex","#CCCGRVCG0","Člen",29,2
40,0,0,"Aréna 14","Zeth","#9G2CG09G","Člen",4861,486
