"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","RuiM","#2L2YUVYP","首领",8651,4325
2,0,0,"Grand Champion","Huguinho","#2UY82URG8","副首领",8530,4265
3,0,0,"Champion","JoãoC","#PPVVL0R8","副首领",8087,4043
4,0,0,"Master I","JFARIA4","#2GYQY0GY8","成员",6703,3351
5,0,0,"Challenger III","tomasm23","#2L9JC28C9","长老",6273,3136
6,0,0,"Challenger III","banito1508","#YJ8GG80JU","成员",6259,3129
7,0,0,"Challenger III","4477","#9RCVU9C20","成员",6147,3073
8,0,0,"Challenger III","Mike","#C8UG0CJC8","成员",6054,3027
9,0,0,"Challenger II","☆João Pedro☆","#28V2P29UR","成员",5889,2944
10,0,0,"Challenger II","big Braz","#PGJCGCRP","副首领",5861,2930
11,0,0,"Challenger II","Filipex999","#98PRUPJ02","成员",5778,1444
12,0,0,"Challenger I","Boss","#90YQ2L2CY","长老",5470,1367
13,0,0,"Challenger I","MisterH","#9PCY2PCC0","长老",5116,1279
14,0,0,"Challenger I","J.Cardoso 15","#Y2V9Y8G","长老",5072,1268
15,0,0,"Challenger I","CarolinaC","#PQ0C8C00Y","长老",5001,1250
16,0,0,"竞技场 14","Tapadão","#992PJU0UQ","长老",4852,1213
17,0,0,"竞技场 14","Carol","#8QY8UVVJU","长老",4726,1181
18,0,0,"竞技场 13","Avózinha","#8R8VJCQVV","副首领",4592,1148
19,0,0,"竞技场 13","cadeira","#9JLLQURLP","成员",4265,1066
20,0,0,"竞技场 12","MasterCapitão04","#2L9CVVYU9","成员",4062,1015
21,0,0,"竞技场 8","Alfazema","#98L2CJJ90","长老",2529,303
22,0,0,"竞技场 14","Joaninha","#8GC9VGP9C","长老",4689,562
23,0,0,"竞技场 13","Avôzinho","#8VQRPY9VC","长老",4375,525
24,0,0,"竞技场 13","Ruimzinho","#90Y9G9PQJ","副首领",4576,549
25,0,0,"竞技场 12","PY youtube","#GV8JL8VP","成员",4036,484
26,0,0,"竞技场 12","joaorei","#2QP8Q8Y8R","成员",4001,480
27,0,0,"竞技场 12","RuDDi","#CJQCGRCJ","长老",4001,480
28,0,0,"竞技场 12","Cascata","#PRGYQYJJL","成员",4001,480
29,0,0,"竞技场 12","Banito","#2G29RPL80","成员",4001,480
30,0,0,"竞技场 12","JUVE LEO","#RJPRGLC9","长老",4001,480
31,0,0,"竞技场 12","RitaC","#UC2JY8UR","长老",4001,400
