"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,0,"Royal Champion","mondodukez","#2J0GQVPYU","Membro",9000,4500
2,8,0,"Grand Champion","white magic","#20RUV0Q99","Capo",8705,4352
3,16,0,"Champion","blobfish","#9UJR2RC8","Membro",8308,4154
4,0,0,"Master III","Marcus","#PVC9QJPRR","Anziano",7748,3874
5,0,0,"Master III","Young Snead","#2LRC9UJU0","Anziano",7741,3870
6,0,0,"Master II","lesbian","#VY90RLC","Anziano",7293,3646
7,0,40,"Master II","deeznutz","#P20LUCGRL","Membro",7040,3520
8,0,0,"Master I","Y0U N00DLE","#YLVUCQ892","Membro",6917,3458
9,0,0,"Master I","nik","#PLL8CR9GJ","Anziano",6733,3366
10,0,0,"Master I","crusader","#C0P2Q9U9","Membro",6701,3350
11,0,0,"Master I","Mason","#9U2RQQ0G8","Membro",6663,1665
12,0,0,"Master I","jack","#909UV8PG","Membro",6656,1664
13,0,0,"Challenger III","Wizerd Gizerd","#L2PLQV88G","Membro",6268,1567
14,0,0,"Challenger III","audrey","#JLUJ8C2CR","Membro",6148,1537
15,0,0,"Challenger III","BowlofNoodles","#99QQCR0CL","Membro",6147,1536
16,0,0,"Challenger III","lil mondo","#GC022PQL9","Membro",6101,1525
17,0,0,"Challenger II","Everett","#92980C2V","Membro",5813,1453
18,0,0,"Challenger II","Tony","#RUP82GPJQ","Membro",5733,1433
19,0,0,"Challenger II","jackson.atencio","#YR92L2GU","Anziano",5713,1428
20,0,0,"Challenger II","zAy2pAiD!","#PR8U2808G","Membro",5665,1416
21,0,0,"Challenger II","7amner","#8Y88G2P2R","Membro",5660,679
22,0,0,"Challenger II","white magic","#LUYPQ2VYU","Anziano",5570,668
23,0,0,"Challenger II","Glen","#Y82QPCULQ","Membro",5534,664
24,0,0,"Challenger I","Simba","#YPPL02U0R","Membro",5483,657
25,0,0,"Challenger I","locoO772O33679","#PJ0G99U0","Membro",5387,646
26,0,0,"Challenger I","kaitheguy","#2CRG88RL","Membro",5361,643
27,0,0,"Challenger I","gay","#CUV0V29","Membro",5352,642
28,0,0,"Challenger I","chuckels","#9P2YPJR0U","Membro",5314,637
29,0,0,"Challenger I","naolisgarbage","#RVPGQQYL2","Membro",5194,623
30,0,0,"Challenger I","BoundingMink445","#GL89VJJPY","Membro",5161,619
31,0,0,"Challenger I","ryan","#GVQJQ00U9","Membro",5074,507
32,0,0,"Challenger I","max","#2LQY882UJ","Membro",5058,505
33,0,0,"Challenger I","SheliGilderman","#PYYLP028G","Anziano",5029,502
34,0,0,"Challenger I","Cobra","#J0QPPRRYC","Membro",5022,502
35,0,0,"Arena 14","pororo","#Y9R2PJ080","Membro",4838,483
36,0,0,"Arena 14","homez","#80UCYYGC","Membro",4600,460
37,0,0,"Arena 13","ASAPFrozzy","#9J8RJPRQV","Membro",4567,456
38,0,0,"Arena 13","Clasher","#QLCJQRGRR","Membro",4498,449
39,0,0,"Arena 13","jorge","#JYYVRLU0","Membro",4337,433
40,0,0,"Arena 12","RussianBias","#28CCURPR","Membro",4020,402
41,0,0,"Arena 11","pri","#UQ2V2L0U0","Membro",3686,110
42,0,0,"Arena 7","libby","#VJ9GC8900","Membro",2245,67
43,0,0,"Arena 7","ahva","#CRYV0J22Q","Membro",2000,60
44,0,0,"Arena 2","STDsanitizer","#Y2RJJ2LU0","Membro",562,16
45,0,0,"Arena 2","snead’s","#UVPG8VLJ2","Membro",314,9
46,0,0,"Arena 8","tranduhman","#2P9PPG9CQ","Membro",2480,74
47,0,0,"Arena 5","Daniel","#Y98LY8UP","Membro",1300,39
