"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,287,0,"Royal Champion","axel","#9JYJPU0YL","Anziano",9000,4500
2,248,360,"Royal Champion","MaGiKk92","#VU02RUU","Anziano",9000,4500
3,317,320,"Royal Champion","Helljumper 117","#VYPQ9U2R","Anziano",9000,4500
4,808,0,"Royal Champion","minigun","#28U2PG2JY","Capo",9000,4500
5,159,360,"Champion","Florsko_77","#89PG9YLY","Anziano",8388,4194
6,264,0,"Champion","thibs07","#8908PJU0","Anziano",8313,4156
7,116,0,"Champion","Eren Jaeger","#2GYQRYGLV","Anziano",8244,4122
8,359,360,"Champion","WRs FuSioN","#GVRJJRYQ","Membro",8155,4077
9,80,240,"Champion","75_Paul_75","#2UVC8CV8","Anziano",8153,4076
10,18,40,"Champion","Kalashnijo","#P8PUVQL8V","Anziano",8031,4015
11,74,0,"Master III","BlackCat@Zero","#YJL9PCGUQ","Membro",7833,1958
12,62,0,"Master III","momosoza","#28JGCP02L","Anziano",7722,1930
13,262,0,"Master III","ced39","#U28CJRQ","Membro",7715,1928
14,212,320,"Master III","THE WORLD","#VPP9R0CRC","Membro",7656,1914
15,48,160,"Master III","Floriane","#C9CPU2LYQ","Anziano",7594,1898
16,185,0,"Master III","jipette","#9VL2L0CLR","Membro",7560,1890
17,354,320,"Master III","Кровожадный","#RJ8JRVPL","Membro",7534,1883
18,170,0,"Master II","BOGOSS","#2QLV9CRVP","Anziano",7450,1862
19,142,280,"Master II","Red Mist","#UJCRVL0LU","Anziano",7380,1845
20,80,240,"Master II","barbe rouge","#8GYJLURU","Anziano",7337,1834
21,162,240,"Master II","ItsValou","#90RC0LGR","Membro",7322,878
22,264,280,"Master II","anton 13 59","#L2LQLJ2J2","Anziano",7112,853
23,172,248,"Master II","hggc","#9URV2G00","Membro",7065,847
24,20,0,"Master II","Guillaume14","#2LY9PRUR","Anziano",7047,845
25,16,0,"Master I","ValJordan23","#2Q9J09Y0","Anziano",6911,829
26,0,0,"Master I","nellajtm","#UC9JC802P","Membro",6887,826
27,353,480,"Master I","Agustin-Alejand","#U8Q2RVGLC","Membro",6866,823
28,272,296,"Master I","Destroyer","#8G8RGUVUR","Membro",6840,820
29,207,240,"Master I","lul","#2PLGPG88U","Anziano",6805,816
30,60,0,"Master I","VALOCHE","#UC09CG9PC","Membro",6767,812
31,64,200,"Master I","em’s le s","#CYQUQ8C2C","Membro",6735,673
32,54,160,"Master I","&lt;c2&gt;⭐⭐S-KRO95⭐⭐","#20PPLV9JV","Membro",6713,671
33,18,40,"Master I","Laura","#PGQ29UC2","Anziano",6698,669
34,0,0,"Master I","King HCB","#U02U090Y8","Membro",6688,668
35,441,408,"Master I","le bgdu 08000","#QCQJ9V2U","Membro",6681,668
36,38,200,"Master I","Rose O'Brien","#2J02JJ92Q","Membro",6668,666
37,52,0,"Master I","Hamassine","#R0QJ9UPCL","Membro",6561,656
38,86,0,"Master I","uchiha itachi","#C0R2V2PYP","Membro",6530,653
39,166,240,"Master I","KilluaX7?","#UY8CU2JPV","Membro",6500,650
40,24,120,"Challenger III","tiguilli29","#UY0JY098R","Anziano",6405,640
41,330,360,"Challenger III","Vadim","#UP9U89ULL","Membro",6378,191
42,94,160,"Challenger III","réinitialiser","#G0CYUYVCG","Membro",6329,189
43,170,300,"Challenger III","Kardesh59","#U2CR90UCG","Anziano",6270,188
44,18,0,"Challenger III","Nitro","#8QL28C99","Anziano",6209,186
45,100,280,"Challenger III","Titix","#9YR89VP00","Membro",6162,184
46,0,0,"Challenger III","akali","#UQ0R2RRYR","Membro",6148,184
47,0,0,"Challenger III","uzumaki95","#PY8L82GG","Membro",6141,184
48,8,80,"Challenger III","titi feu 34","#QRVJ2UY9Q","Membro",6090,182
49,20,40,"Challenger II","Le19","#JYR0LJLPL","Membro",5907,177
50,0,0,"Challenger II","Victorché","#209Q89VY","Membro",5874,176
