"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","spartak","#LV82Q8GV","Elder",9000,4500
2,275,40,"Grand Champion","&lt;c6&gt;ПрИнЦ","#9QVPJVQGC","Elder",8617,4308
3,0,0,"Champion","Карол мира","#LRCV2YQRU","Elder",8057,4028
4,215,0,"Champion","mardonovk","#9U0QGUQRP","Elder",8000,4000
5,52,26,"Master III","Jek","#9GP8LQ2PQ","Elder",7628,3814
6,226,0,"Master III","Руслан KING","#989LQLU2G","Leader",7500,3750
7,0,40,"Master II","Spectora","#CYY2JJ9QJ","Elder",7324,3662
8,0,0,"Master II","Rick","#Y9VUYR8CC","Elder",7316,3658
9,170,160,"Master II","Adnan","#UQ2V2U2GU","Elder",7288,3644
10,0,0,"Master II","NovA","#CVJ2U2GJG","Elder",7268,3634
11,0,80,"Master II","Muizz King","#QUJY0GUPU","Elder",7260,1815
12,96,144,"Master II","Titan","#2CRQQQPVY","Elder",7260,1815
13,49,60,"Master II","QoBiLBeK","#YRPJQJYQ0","Elder",7211,1802
14,56,80,"Master II","Ent","#VP08LGVL8","Elder",7134,1783
15,70,0,"Master II","Thomas_Shelby","#99QUGUJCV","Elder",7061,1765
16,0,0,"Master II","нарик","#JGU80GPRQ","Elder",7061,1765
17,0,0,"Master II","W_o_n_t_1_x-","#CL9YC8CLQ","Co-leader",7000,1750
18,132,120,"Master I","Overgeared","#VG2PYG928","Elder",6869,1717
19,0,0,"Master I","mavl","#VRPCGJJV0","Elder",6834,1708
20,82,160,"Master I","Challenger","#J0Q82YCJJ","Elder",6818,1704
21,0,40,"Master I",".:^King^:.","#R8GLJP2JC","Elder",6794,815
22,0,0,"Master I","vova","#UQPUQCV8","Co-leader",6747,809
23,104,192,"Master I","77","#U0U8JP9RV","Member",6726,807
24,0,0,"Master I","WAVUHA","#YQ9PPCJCC","Elder",6620,794
25,0,0,"Master I","азамат","#U90J82R2L","Elder",6607,792
26,72,120,"Master I","Mexx","#V9LRL9L8Y","Elder",6600,792
27,10,40,"Master I","Nike","#VP28JQRJU","Elder",6530,783
28,0,0,"Master I","S A Y L E X","#R0PRULLRQ","Elder",6500,780
29,0,0,"Challenger III","floy_dd","#VYLQCRR02","Elder",6303,756
30,167,120,"Challenger III","《°Zadrot°》","#V0L0U08LQ","Elder",6272,752
31,0,160,"Challenger III","xoja","#VLJJGU9RR","Elder",6231,623
32,0,0,"Challenger III","ЛegenDa","#U9RR2CQ8Q","Elder",6115,611
33,0,0,"Challenger III","KENVVO","#V0YY029JL","Elder",6101,610
34,0,0,"Challenger III","Yuu_Otosaka","#GQQPJRRYQ","Elder",6092,609
35,128,120,"Challenger III","Fayzik","#20UPC8Q2L","Elder",6067,606
36,0,80,"Challenger III","Negin","#UV2C2PPVY","Elder",6000,600
37,0,0,"Challenger II","LionsGate_UK","#LY900RYJ","Elder",5895,589
38,0,0,"Challenger II","умид","#UL9VVRGJ0","Elder",5889,588
39,102,120,"Challenger II","Doniyor","#U08CQQC0R","Elder",5820,582
40,0,0,"Challenger II","0007","#UPVVL002J","Elder",5754,575
41,60,120,"Challenger II","StalkeR","#8Q8QVGPG0","Elder",5675,170
42,0,0,"Challenger II","Panda","#LVPRGCPPU","Elder",5656,169
43,10,0,"Challenger II","Elliott 1892","#VQP2G0YR2","Elder",5652,169
44,20,0,"Challenger II","хеха","#VL2G0920Y","Elder",5620,168
45,54,64,"Challenger I","GeneralYUK","#P2JG2Y0Q","Elder",5308,159
46,70,120,"Challenger I","Абду","#VP9CP9PYQ","Elder",5271,158
47,0,0,"Challenger I","Muhammad","#UULLL8VUG","Elder",5269,158
48,18,0,"Challenger I","iamrealvamp","#UJR0R88Q9","Co-leader",5181,155
49,0,0,"Challenger I","abdulatifovv","#RC9QVGG89","Elder",5118,153
50,0,0,"Arena 14","El.Buho","#UPQYC8Y08","Elder",4633,138
