"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,0,"Champion","Zarpas","#YUUYU2RL0","首领",8241,4120
2,0,0,"Master III","ndark699","#28UJYVL9","成员",7929,3964
3,56,0,"Master II","ja1mex","#YG090Q0V","副首领",7333,3666
4,40,0,"Master II","manucraft","#2UQUVQ28R","副首领",7322,3661
5,0,0,"Master II","Seller","#2028902","成员",7306,3653
6,58,0,"Master II","Charly79","#8R2L99PVQ","副首领",7263,3631
7,0,0,"Master II","mariio_.1","#R2J9PRJ2J","成员",7088,3544
8,0,40,"Master II","Morcill","#Y9J2CVP0","副首领",7030,3515
9,0,0,"Master II","CrabSnail","#20CRC9C","成员",7010,3505
10,0,0,"Master II","IamSerra","#LUVQ88Y2","成员",7000,3500
11,0,0,"Master I","Keki","#Q08CRQVGP","成员",6875,1718
12,18,110,"Master I","Vic","#80Y2RCV9","副首领",6565,1641
13,0,0,"Master I","årnīvīłå99","#YRPCGGGCL","成员",6560,1640
14,0,0,"Challenger III","adrianjp_07","#Q929UV","成员",6356,1589
15,0,0,"Challenger III","((ADRI))","#89YGQRQ2G","成员",6289,1572
16,0,0,"Challenger III","TapuYolo","#2QGG88L2","副首领",6268,1567
17,0,0,"Challenger III","DisCr3et","#LLRLGL89G","成员",6112,1528
18,20,40,"Challenger III","CarlosX10","#9LJ0JRC00","成员",6016,1504
19,0,0,"Challenger III","Daniel 534 mied","#CQJPJGPP8","成员",6000,1500
20,0,0,"Challenger III","dv","#JYGCCJ2LL","副首领",6000,1500
21,38,56,"Challenger II","Merysan","#PPQGGPC","副首领",5796,695
22,0,0,"Challenger II","Criss","#RUP9UJRU0","成员",5746,689
23,0,0,"Challenger II","SRTO.BEDOTTI","#QUCVJ8RJ","成员",5570,668
24,0,0,"Challenger II","nekomamuchy","#29YLUPQ80","成员",5500,660
25,0,0,"Challenger II","Izan47","#RP09C980G","成员",5500,660
26,0,0,"Challenger I","Neyya","#P9GPGQVV2","成员",5397,647
27,0,0,"Challenger I","Toly5061","#U0QV02VY0","成员",5326,639
28,0,0,"竞技场 14","Industrias","#L2Q9G22LY","成员",4930,591
29,0,0,"竞技场 14","minicayesinho","#U0LQY80UV","成员",4700,564
30,0,0,"竞技场 13","SRTA.MANDARINA","#22JRCRV0Y","成员",4547,545
31,0,0,"竞技场 10","devil team","#8J8VJY2L9","成员",3275,327
32,0,0,"竞技场 10","jcc","#UYRUVPRLG","成员",3175,317
33,0,0,"竞技场 10","R_0_D","#Q2G9GJ8VY","成员",3166,316
34,0,0,"竞技场 10","__aalfaritoo__1","#VG08Q8Q98","成员",3159,315
35,0,0,"竞技场 10","ɪᴍᶻᶻᶻ","#RJYVG8C8Q","成员",3011,301
36,0,0,"竞技场 9","AitorTilla","#CJJR2U8JG","成员",2866,286
37,0,0,"竞技场 9","tronic","#PV9JYYP28","成员",2764,276
38,0,0,"竞技场 9","Trompita01","#PR0V22VR2","成员",2602,260
39,0,0,"竞技场 8","Maki","#JJ0LPCQQG","成员",2368,236
40,0,0,"竞技场 7","ezas","#CYJULLQCY","成员",2229,222
41,0,0,"竞技场 7","jon","#GRYP2GR8Q","成员",2030,60
