"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,98,0,"Champion","bernabe","#2PUYR0YLQ","Co-leider",8288,4144
2,30,0,"Champion","Massiel","#8LPQV0VYR","Co-leider",8155,4077
3,0,0,"Master II","julia","#YPRQGGVJY","Leider",7173,3586
4,20,40,"Master II","Pozu","#289QPPLGJ","Co-leider",7146,3573
5,40,90,"Master II","tigre","#PQPRY0VJL","Lid",7141,3570
6,0,0,"Master II","(J∆G∆M)©®™✓✓✓","#2LQ2Q20LC","Lid",7104,3552
7,0,0,"Master II","betho503","#8999VR2Y0","Co-leider",7010,3505
8,0,0,"Master I","crazy dow","#89RVJRPV9","Lid",6923,3461
9,66,130,"Master I","Jm","#20CGY80U9","Oudste",6887,3443
10,48,10,"Master I","MATARIFE","#CL0LGJL2","Oudste",6810,3405
11,0,0,"Challenger III","CESARITO 325","#2PCLP82CP","Lid",6462,1615
12,0,0,"Challenger III","Mariet D'la Ost","#90L0C0JYG","Oudste",6408,1602
13,48,0,"Challenger III","MANURUBIO","#JPJVJ2GU","Oudste",6356,1589
14,20,80,"Challenger III","pipa","#8P0RRVPLY","Lid",6252,1563
15,0,0,"Challenger III","derek","#UC8CQRC99","Co-leider",6213,1553
16,0,0,"Challenger III","thelearner","#22JCPPYG9","Oudste",6083,1520
17,0,0,"Challenger III","luismi","#2R82YR2P","Lid",6019,1504
18,0,20,"Challenger II","jefferson","#U8C0U8LGG","Co-leider",5979,1494
19,0,0,"Challenger II","Cucharro","#99GP8U0YJ","Oudste",5879,1469
20,0,0,"Challenger II","leandrogado","#J2UJPGU0","Co-leider",5855,1463
21,0,0,"Challenger II","Carlos ","#J8J08CV","Lid",5792,695
22,0,0,"Challenger II","AKENATON III","#89LLPL9C","Co-leider",5748,689
23,0,0,"Challenger II","developer","#2QQGP8VY8","Co-leider",5613,673
24,0,0,"Challenger I","miguel11","#CGV0QRPQ","Oudste",5432,651
25,0,0,"Challenger I","isa","#82L9UR0PV","Oudste",5326,639
26,0,0,"Challenger I","manu","#QJLP8CJR8","Lid",5296,635
27,0,0,"Challenger I","Lady Apolo","#8LPCGPQVJ","Oudste",5291,634
28,0,0,"Challenger I","carmen","#9V0Q02PQ","Lid",5140,616
29,0,0,"Arena 3","julita","#UGP2UQYJV","Oudste",760,91
