"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,32,0,"Royal Champion","Rafineitor","#208PUUUGL","Co-leader",9000,4500
2,10,0,"Royal Champion","Dio","#8P2QJ9YG","Co-leader",9000,4500
3,52,0,"Royal Champion","Dariem7u7♡","#989UURVVP","Member",9000,4500
4,44,40,"Royal Champion","charlesv","#8GYR9UG0R","Co-leader",9000,4500
5,112,20,"Grand Champion","kaka","#8URLJVVU","Leader",8828,4414
6,0,0,"Champion","jean95","#908RYURQ","Co-leader",8346,4173
7,0,0,"Champion","Px4","#2JVQJU2VR","Member",8314,4157
8,32,0,"Champion","愛GÄBØ平和★","#LPL9P9Q92","Member",8003,4001
9,16,40,"Champion","fran_calacas☠","#JJR0LC2Q","Member",8003,4001
10,68,80,"Master III","MELIODAS ⚡","#Q2R0QV0JY","Member",7745,3872
11,0,0,"Master III","mango","#9YYV9P8QU","Co-leader",7677,1919
12,0,0,"Master II","antoniopm26","#8CYQQQGUU","Member",7360,1840
13,0,0,"Master II","Jorge™","#PY99C02Y","Member",7263,1815
14,18,40,"Master II","ciccio","#2LC9QP8L","Member",7233,1808
15,0,0,"Master II","br1cee","#P20LQUGPP","Member",7182,1795
16,0,0,"Master II","danny's","#PPRG0PCR","Member",7176,1794
17,0,0,"Master II","YovngNaikon","#CUGC0QG","Member",7157,1789
18,26,120,"Master II","Joe","#9G9Q2CYJ","Elder",7088,1772
19,0,0,"Master II","huss37","#9ULYPV92","Member",7030,1757
20,0,0,"Master II","cereal.","#2QCL82L9G","Member",7030,1757
21,102,0,"Master II","El Bolichico","#YR0G8PYJ","Co-leader",7000,840
22,0,0,"Master II","Lorseb","#9UY8JLG","Member",7000,840
23,0,0,"Master I","tabo","#9899YVUP","Member",6880,825
24,0,0,"Master I","El_Barbosa","#8JCURRGJV","Co-leader",6842,821
25,26,0,"Master I","louis","#P0VPQ0LYC","Co-leader",6835,820
26,52,120,"Master I","rene gado","#CUUP9GCU","Member",6826,819
27,8,0,"Master I","GAMAX010","#8YJPLV9C0","Member",6821,818
28,0,0,"Master I","Peter","#809GYCYY0","Member",6774,812
29,34,80,"Master I","joakynn","#RJLRC2RL9","Member",6747,809
30,0,0,"Master I","Kaiman","#RCUYRCL9R","Member",6732,807
31,0,0,"Master I","Skeith","#YJRG20J","Member",6651,665
32,0,0,"Master I","guillexdgob","#JYYUV2RG","Member",6629,662
33,0,0,"Master I","roavr","#8RJLU8PCY","Member",6577,657
34,0,0,"Master I","Marian","#YGGPQ2C0G","Elder",6535,653
35,0,0,"Master I","james_TK","#L0YLVLUPG","Member",6500,650
36,0,120,"Challenger III","MAESTRO BENIJU⚡","#CJPL0UG0Q","Member",6203,620
37,0,0,"Challenger III","(????)","#20Y9PR2UU","Member",6048,604
38,0,0,"Challenger III","peterlagla","#UQURY0JVC","Member",6000,600
39,0,0,"Challenger II","petrillobich","#PJR9R9UQY","Member",5752,575
40,0,0,"Challenger II","Daniel","#GJCRL09V9","Member",5739,573
41,0,0,"Challenger II","ANTONIO","#9VVL2UVQ8","Member",5614,168
42,0,0,"Challenger I","mauro2707","#Q0V909YYV","Member",5263,157
43,0,0,"Challenger I","XI-IIIIII-IX","#UCRYRUJC","Member",5074,152
44,0,0,"Challenger I","jic","#GRG2YPRC9","Member",5030,150
45,0,0,"Arena 9","PabloClas","#UUCRJPCJY","Elder",2797,83
