"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,72,0,"Royal Champion","⚡Mroowa⚡","#YQPUVLR98","Vize-Anführer",9000,4500
2,66,0,"Royal Champion","_sKuTniK_","#9209QG89J","Vize-Anführer",9000,4500
3,67,120,"Royal Champion","ミスター❤️mister❤️","#G9UU0L9JQ","Ältester",9000,4500
4,94,120,"Royal Champion","_Feleq","#U9V299CU9","Vize-Anführer",9000,4500
5,49,80,"Royal Champion",":)","#V2VL28QYG","Ältester",9000,4500
6,56,0,"Royal Champion","⚡Kacpergamer","#2LUPVVRJU","Vize-Anführer",9000,4500
7,84,120,"Royal Champion","L60 FROZEN","#8PYLCVQ9J","Ältester",9000,4500
8,42,0,"Royal Champion","Blumen","#29PRCPRY2","Ältester",9000,4500
9,135,80,"Royal Champion","⚔️⚡Princeban⚡⚔️","#PCGCV02Q9","Ältester",9000,4500
10,26,40,"Royal Champion","danielox","#L2L2UP","Mitglied",9000,4500
11,0,0,"Royal Champion","TG I ⚡Marquat⚡","#2QCPUL8VJ","Vize-Anführer",9000,2250
12,42,0,"Royal Champion","Hendoplayer","#80C08YC89","Ältester",9000,2250
13,24,0,"Royal Champion","Pajder","#8YQQ92LG","Ältester",9000,2250
14,0,0,"Royal Champion","Jakub","#8JJVP2LL","Mitglied",9000,2250
15,0,0,"Royal Champion","Barti","#8LR0P09LR","Mitglied",9000,2250
16,10,40,"Royal Champion","Hermann€","#V9C8LP9CJ","Vize-Anführer",9000,2250
17,0,0,"Royal Champion","Tower Conqueror","#29RUV99JP","Ältester",9000,2250
18,130,0,"Royal Champion","kodik","#9CCG8RRLV","Ältester",9000,2250
19,0,80,"Royal Champion","⚡️WALENT|NO⚡️","#8R02Q8YJ","Vize-Anführer",9000,2250
20,0,0,"Royal Champion","TG I⚡️Endriuu⚡️","#89L2PR988","Mitglied",9000,2250
21,18,80,"Royal Champion","AdriaN","#2GP9Q2U9U","Ältester",9000,1080
22,34,0,"Royal Champion","TG I ⚡️MATI⚡️","#8C80JRLL8","Vize-Anführer",9000,1080
23,28,0,"Royal Champion","TG | ⚡Victor⚡","#2CRYVPPPP","Anführer",9000,1080
24,42,0,"Royal Champion","Krzysio","#PG0UQUQ99","Ältester",9000,1080
25,32,80,"Royal Champion","miejsce na nick","#8JQUYPUJR","Mitglied",9000,1080
26,16,80,"Royal Champion","SD |❤️Mє₦ŦØØ₴✯❤","#9QUCY9GYL","Mitglied",9000,1080
27,54,0,"Royal Champion","MISTRZU_BENC","#P8GR9UPG9","Ältester",9000,1080
28,13,80,"Royal Champion","TG | ᴘᴀᴏʟᴏシ︎","#9Q88QJCLC","Ältester",9000,1080
29,16,80,"Royal Champion","Szymek❤️_Feleq","#8L0Q0LJ29","Mitglied",9000,1080
30,58,80,"Royal Champion","Ku**isynRoche","#UJGQQCCP2","Ältester",9000,1080
31,76,0,"Royal Champion","TG ♥️Kanarek","#9LY9R2YL","Ältester",9000,900
32,0,0,"Royal Champion","KALI","#8YUQJL2V","Ältester",9000,900
33,60,80,"Royal Champion","kier_0wnik","#VL88Y0VP","Mitglied",9000,900
34,24,0,"Royal Champion","MW I ~A~","#9QVUCQRYP","Mitglied",9000,900
35,37,80,"Royal Champion","⚡Yatagarasu⚡","#908VQQJ9R","Mitglied",9000,900
36,34,0,"Royal Champion","⚡FurnyS⚡","#8P0J02PJ0","Ältester",9000,900
37,29,80,"Royal Champion","Karpik","#JQV98U8P","Ältester",9000,900
38,8,0,"Royal Champion","&lt;c5&gt;freez","#8JVPLJURG","Mitglied",9000,900
39,40,0,"Royal Champion","BzdurA","#VL9P0YG2","Ältester",9000,900
40,10,0,"Royal Champion","TG l ⚡Dawid⚡","#2VQPGGYP9","Ältester",9000,900
41,82,80,"Royal Champion","WΔTΞR??","#9P0RRR8UV","Ältester",9000,270
42,8,0,"Royal Champion","Xazer","#2VVYPYV9C","Ältester",9000,270
43,8,80,"Royal Champion","Mr.7","#8QVQQYJC8","Ältester",9000,270
44,28,0,"Royal Champion","♱︎ѕтero♱︎","#G2Q9LCR2J","Mitglied",9000,270
45,36,80,"Royal Champion","Kubox","#9JYG2UP2R","Ältester",9000,270
46,16,40,"Royal Champion","Nazgul","#GC820RU8","Ältester",9000,270
47,8,0,"Royal Champion","⚡Franek⚡","#29Y0UULYY","Ältester",9000,270
48,0,0,"Grand Champion","⚡️CoCoNutti⚡️","#VRQPJRRG2","Ältester",8525,255
49,8,0,"Grand Champion","Notorasizm!","#2GY02QCLG","Ältester",8522,255
