"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,112,0,"Royal Champion","A7mad64","#9C2LLVP","Соруководитель",9000,4500
2,210,0,"Royal Champion","Hatsoo","#8J9C820R","Соруководитель",9000,4500
3,92,0,"Royal Champion","Detawy","#8Y8J89V2","Соруководитель",9000,4500
4,306,0,"Royal Champion","Mr3ntoor","#8GR9VUPUG","Соруководитель",9000,4500
5,128,320,"Royal Champion","hbnmj","#V2VYY9UP","Соруководитель",9000,4500
6,226,400,"Royal Champion","N9uR","#P99VQRUQG","Участник",9000,4500
7,260,0,"Royal Champion","M7mad_A","#U8R2YLR9","Глава",9000,4500
8,0,0,"Royal Champion","&lt;c9&gt;A-","#R992VGPL9","Участник",9000,4500
9,0,0,"Royal Champion","صالح بوصيبع","#8LLCJ0G2","Соруководитель",9000,4500
10,62,40,"Royal Champion","BuShamma","#Q999U9P","Соруководитель",9000,4500
11,94,40,"Royal Champion","A.7","#LJJJYV2R9","Старейшина",9000,2250
12,46,0,"Royal Champion","ZSK","#289U0YQ","Старейшина",9000,2250
13,176,280,"Royal Champion","kooj","#QLQUVQJL","Соруководитель",9000,2250
14,18,0,"Grand Champion","&lt;c6&gt;H_KAABI","#2J2VVJ0GY","Участник",8753,2188
15,34,0,"Grand Champion","ir7b","#2G9VLP9LL","Соруководитель",8751,2187
16,152,0,"Grand Champion","7maid32","#P028QLQQ","Соруководитель",8500,2125
17,0,0,"Champion","Dare to win","#R89UY2QJ","Соруководитель",8410,2102
18,58,0,"Champion","Ali_Alhashmi","#920R82J0","Участник",8339,2084
19,80,0,"Champion","BuMlai7","#JG9PPYR8","Соруководитель",8237,2059
20,44,0,"Champion","7maid_UAE","#PVL9J0CG8","Старейшина",8159,2039
21,20,0,"Champion","s.alhashemi","#Y9CQRC8UU","Соруководитель",8000,960
22,60,0,"Master III","292k8","#QYV9PRV2J","Участник",7817,938
23,0,0,"Master III","omar♦️","#2QPUGGCLU","Соруководитель",7553,906
24,164,40,"Master III","hamed","#V8JVVU9JP","Участник",7500,900
25,0,160,"Master II","Laslakion","#2C0Q88R2Y","Соруководитель",7067,848
26,26,160,"Master II","Boohrat","#RU8JGJG8Q","Участник",7061,847
27,136,0,"Master II","AMH","#RJPPGYQ8P","Старейшина",7029,843
28,0,0,"Master I","9if7r","#22PVYG2Q2","Участник",6778,813
29,10,120,"Master I","Duu_2008","#Y0QRJYR","Участник",6762,811
30,90,440,"Master I","al_hashemi","#JVYUQPJP","Участник",6713,805
31,0,80,"Master I","yousef","#222UR8QJ9","Соруководитель",6706,670
32,26,60,"Master I","bo myead","#88QYJ90","Участник",6614,661
33,38,0,"Master I","78_m7bsh_78","#P89C2QYVQ","Соруководитель",6572,657
34,10,0,"Challenger III","No Merci","#22R8828P8","Участник",6357,635
35,18,0,"Challenger III","G3","#9LRGP8YR","Участник",6204,620
36,70,240,"Challenger III","MrFlame","#9UP8VL0Q","Участник",6151,615
37,0,0,"Challenger III","shayooomiii","#8PCQ22RCJ","Соруководитель",6147,614
38,38,160,"Challenger III","Kalhashmi1985","#88YGRYJ20","Соруководитель",6143,614
39,0,0,"Challenger III","5roofi","#JRYLRRV8","Участник",6117,611
40,42,240,"Challenger III","MoBooa","#CRPQRGQVC","Участник",6066,606
41,0,0,"Challenger II","OH7S","#RRVRP0G0","Участник",5818,174
42,0,0,"Challenger I","Nirmata","#UYLCJ9QY9","Участник",5272,158
43,20,240,"Challenger I","Shambresh","#LUGY2YJLP","Участник",5248,157
44,84,0,"Challenger I","saeed7u","#QCRVURJ92","Участник",5060,151
45,50,80,"Арена 11","MrJoker77","#UYLJGG00V","Старейшина",3645,109
46,2,0,"Арена 7","ofcourse","#VVVGLQJLV","Старейшина",2186,65
47,0,0,"Арена 6","WasKoji","#R222PY88J","Участник",1738,52
48,0,0,"Арена 6","vxm7","#JLLPLVGPQ","Участник",1630,48
49,0,0,"Арена 4","bu_thanii","#UVCVU0L8R","Участник",1000,30
