"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","RidgeTahiti","#890J8VPP","Membro",7301,3650
2,0,0,"Master II","MTsoty","#P9C8802P","Membro",7200,3600
3,0,0,"Master II","jvounik","#V00PPUYL","Membro",7126,3563
4,0,0,"Master I","Mike987","#2C0GU99GY","Membro",6880,3440
5,0,0,"Master I","PUPATIHO987","#G0QC0QQYC","Membro",6803,3401
6,0,0,"Master I","El-_GreGor~","#CJYYPGRGU","Membro",6532,3266
7,0,0,"Master I","Kevin_tahiti","#QU9YG9YR8","Co-capo",6504,3252
8,0,0,"Challenger III","MTALKAPONE❤️","#2J8VQRCR","Membro",6407,3203
9,36,6,"Challenger III","BisouNours987","#2YRU2GG02","Membro",6342,3171
10,0,0,"Challenger III","Asnatryx","#80J9G8R9L","Membro",6327,3163
11,0,0,"Challenger III","matuanui","#CLVVYYPRU","Membro",6320,1580
12,0,0,"Challenger III","LABASTE 10","#8GVCLQGUP","Membro",6294,1573
13,0,0,"Challenger III","Rahane987","#92JJGVPJ","Membro",6285,1571
14,0,0,"Challenger III","Manutraah","#QG9QJYJQC","Membro",6098,1524
15,0,0,"Challenger II","987noob","#JQG98R90C","Membro",5779,1444
16,0,0,"Challenger II","MR.KRATOS","#9JLCV2U9L","Membro",5772,1443
17,0,0,"Challenger II","Cedoo","#GJJPU0LVY","Membro",5770,1442
18,0,0,"Challenger II","LaFritte","#P2U08PPGJ","Capo",5721,1430
19,0,10,"Challenger II","Chisso","#2Y8C9GU2","Membro",5680,1420
20,0,0,"Challenger II","TWanted","#C89JJGU09","Membro",5680,1420
21,0,20,"Challenger II","mana","#99J9PYULU","Membro",5624,674
22,0,0,"Challenger II","max","#VPC8JVCPR","Membro",5623,674
23,0,0,"Challenger II","tuki","#RVV8RPP20","Membro",5500,660
24,0,0,"Challenger I","Cochon987","#JJ89YLPYR","Co-capo",5479,657
25,0,0,"Challenger I","MAOHI MDF","#JVQRQYQU0","Anziano",5473,656
26,0,0,"Challenger I","Ryzen987","#U2YLRVYLU","Membro",5413,649
27,0,0,"Challenger I","Hotudjahh","#CVRY2U0Q9","Membro",5077,609
28,0,0,"Challenger I","porokss987","#JURJP2CVY","Membro",5058,606
29,0,0,"Challenger I","Tø@ñüï","#JRRY9RJC8","Membro",5002,600
30,0,0,"Challenger I","joseph","#9YYUR9YPU","Co-capo",5001,600
31,0,0,"Arena 14","rahits","#PY0VPR0G9","Membro",4706,470
32,0,0,"Arena 14","brutale sah987","#UJ82C2YRG","Membro",4702,470
33,0,0,"Arena 13","TSUGIKUNI","#C29CRR8JY","Membro",4481,448
34,0,0,"Arena 12","thau","#Y0G8LYYR8","Membro",4038,403
35,0,0,"Arena 11","Tahiti-slayer","#209U08UPP","Membro",3709,370
36,0,0,"Arena 10","Jérémy","#UVYC90880","Membro",3022,302
37,0,0,"Arena 9","Anonymous987","#V0GR8CJJR","Membro",2862,286
38,0,0,"Arena 9","Shoyo","#JY0LGYP80","Membro",2781,278
39,0,0,"Arena 8","Kimihau","#UPPGLRJJQ","Membro",2584,258
40,0,0,"Arena 7","Ariiteps","#2CRULQYV9","Membro",2067,206
41,0,0,"Arena 7","n1 fisher","#U9JRUJJV0","Membro",2015,60
42,16,16,"Arena 7","haulani’iva","#CYYQVJJJL","Membro",2000,60
43,0,0,"Arena 4","assuré","#UYLPRRRCU","Membro",1161,34
44,0,0,"Arena 4","King-jah987","#VP2LGQ02V","Membro",1081,32
45,0,0,"Arena 4","tomholland987","#C2VYLP88C","Membro",1059,31
46,0,0,"Arena 3","Mrsøyou987","#VVJRLQJPY","Membro",635,19
47,0,0,"Arena 2","1.0sama","#V820P90R2","Membro",367,11
48,0,0,"Arena 2","Apro","#U82VR8GPV","Membro",362,10
49,0,0,"Arena 13","MAUI [987]","#CJCGCPPU9","Membro",4453,133
50,0,0,"Arena 14","Fks_upex","#Q09UL0JV8","Membro",4871,146
