"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","PowerofLight","#29RQLP2Y8","القائد",9000,4500
2,0,0,"Champion","simley03","#2VUYRLPYG","كبير",8104,4052
3,0,10,"Master III","milka","#CP90P2VLV","قائد مساعد",7732,3866
4,10,0,"Master III","lotus","#GPRJ90CRJ","كبير",7532,3766
5,0,0,"Master II","21SVG","#9RQGYV02C","كبير",7436,3718
6,0,0,"Master II","⭐Dangee⭐","#8Y0LCPJ8J","كبير",7104,3552
7,0,0,"Master I","Snicki","#8RQ8CUJ2V","عضو",6892,3446
8,0,0,"Master I","Demolidor","#YLVVQ0P","عضو",6861,3430
9,0,0,"Master I","Schwarzkopf","#28YR9YP80","عضو",6825,3412
10,0,0,"Master I","Jamanos","#Q9Y2P9Y2","عضو",6802,3401
11,0,0,"Master I","riyan fredoom","#JYCU9U80","عضو",6764,1691
12,0,0,"Challenger III","finley007","#JQRJLP0QJ","عضو",6418,1604
13,0,0,"Challenger III","hacegrace","#8RLGR0RU0","كبير",6383,1595
14,0,0,"Challenger III","Sewat (TRM)","#9VC9CPUGV","عضو",6148,1537
15,0,0,"Challenger III","ivTR3xx","#LRL2VLCUL","عضو",6111,1527
16,0,0,"Challenger III","Mr.Greenthump23","#G8G99QJJJ","عضو",6000,1500
17,0,0,"Challenger II","bowser2302","#L2ULQ22GY","عضو",5735,1433
18,0,0,"Challenger II","ARTR","#98VCPYYU2","عضو",5716,1429
19,0,0,"Challenger II","FISCHBRE","#R0GQRVV2C","عضو",5632,1408
20,0,0,"Challenger II","Jesus","#YR0VVR29P","عضو",5589,1397
21,0,0,"Challenger II","xBowltrix","#928CLGPL2","عضو",5584,670
22,0,0,"Challenger II","Fatic","#GJ0J2LVV","عضو",5528,663
23,0,0,"Challenger I","Laura","#20QCG9R8J","عضو",5231,627
24,0,0,"الساحة 14","heitor","#22JJ92GP0","عضو",4857,582
