"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,0,"Royal Champion","خــالـد الحربي","#GJ2PL0QC9","Elder",9000,4500
2,64,120,"Royal Champion","IYER™","#JPLVQ0UU8","Medlem",9000,4500
3,28,80,"Royal Champion","grundeh","#P9YVCR8LJ","Elder",9000,4500
4,123,80,"Royal Champion","p.sing","#CC9LQGYR0","Medledare",9000,4500
5,0,0,"Royal Champion","Hercules","#U882URPQY","Medledare",9000,4500
6,80,80,"Grand Champion","BILAL","#UV8YY9YRC","Medledare",8534,4267
7,159,0,"Champion","JÃTIÑ","#QJ0G0V88P","Medledare",8364,4182
8,18,80,"Champion","Dharan","#VYLCUCYP","Elder",8354,4177
9,0,0,"Champion","GoDziLLA(R)","#9PCVQL2QU","Medledare",8298,4149
10,190,0,"Champion","pepperboi","#9CGGC8PG8","Medlem",8275,4137
11,0,0,"Champion","addu6","#J2U2YC2UR","Elder",8255,2063
12,72,0,"Champion","Dark#Danger","#8UCLC0RRG","Medlem",8249,2062
13,32,80,"Champion","ウلʌʂỈḾ","#LGQYU9VJ","Ledare",8194,2048
14,60,120,"Champion","《●ISMAIL●》","#L29YVL90L","Medlem",8124,2031
15,62,40,"Champion","l!ttleg!@nt","#GLRUY9JPQ","Medlem",8089,2022
16,10,40,"Champion","JoKeR","#QUVRG0RCV","Medlem",8080,2020
17,0,0,"Champion","nack","#CPCVQRY9P","Medlem",8064,2016
18,78,80,"Champion","KILLER","#8R28PGC8Y","Medlem",8006,2001
19,56,0,"Master III","###Rj###","#8VLQ8RVL","Elder",7904,1976
20,44,0,"Master III","Emkey","#V08PRP2G","Elder",7860,1965
21,0,120,"Master III","SOVAN","#29G829CU","Elder",7845,941
22,102,80,"Master III","MAIMAN","#988QJ9C9V","Medlem",7777,933
23,52,120,"Master III","RAMPAGE","#Y282G29VJ","Medledare",7771,932
24,26,40,"Master III","Mauriicio","#2G9R8P0GP","Medlem",7753,930
25,26,0,"Master III","el pipiripao","#Y02QQRQR0","Medlem",7631,915
26,0,40,"Master III","NaRcOs OP","#RRC8RQYCY","Medledare",7594,911
27,72,0,"Master III","fireblaster2210","#98UR0RQGY","Medlem",7593,911
28,10,40,"Master III","⚠REVENGER⚠","#YCCG9YUJ","Medlem",7588,910
29,102,110,"Master III","Sagar","#Q9YUQLC","Elder",7532,903
30,0,0,"Master III","Rejhan","#Y0GGVJP89","Elder",7500,900
31,48,0,"Master II","Klington","#8V209JCU2","Medledare",7415,741
32,48,88,"Master II","boss sujal","#QPUCJQ8PC","Medlem",7280,728
33,150,80,"Master II","Naruto uzumaki","#9C9020CL0","Medlem",7252,725
34,0,0,"Master II","papapachoo","#ULQUJV28G","Medlem",7239,723
35,0,40,"Master II","JABEER","#UGP2JQ2Q","Elder",7203,720
36,100,80,"Master II","TonyMaster92","#CJ20VV88J","Medlem",7150,715
37,62,40,"Master II","Duggi","#8U0CCVGLY","Medlem",7111,711
38,16,120,"Master II","Sr.Jack","#9CGPP9LC","Medlem",7108,710
39,0,0,"Master II","Malakulmout","#PQGPC0Q8Y","Elder",7092,709
40,0,0,"Master II","suman mNdal","#CUGLUPV9U","Elder",7073,707
41,8,0,"Master II","India_2612","#CCUCLL0LC","Medlem",7002,210
42,24,0,"Master I","Hamzah","#UJ0UURGYY","Medlem",6641,199
43,16,40,"Master I","mouzzam","#9YQP28R29","Elder",6615,198
44,0,0,"Challenger III","D@r@k prince","#P0YRJ8JYG","Medlem",6239,187
45,0,80,"Challenger II","ummu 471","#UYCVC2CCR","Elder",5778,173
46,0,80,"Arena 10","BREATHE AIR","#UQ8J00YQV","Medledare",3152,94
