"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,208,170,"Master III","DJ K!DD0","#2YLJQJJ82","Colíder",7569,3784
2,36,110,"Master II","dapoo","#9PV9LYJ","Lider",7355,3677
3,176,288,"Master II","jp","#8J98GY99G","Ancião",7309,3654
4,30,40,"Master II","kanyekimk","#LVPLP8L0Q","Membro",7237,3618
5,0,0,"Master II","jhonnyupp2.o","#QYJLQJ8V0","Membro",7091,3545
6,26,0,"Master I","KRAZ-Y","#8QYPULY08","Membro",6630,3315
7,0,0,"Master I","andervegas","#9UCGP0CP","Membro",6518,3259
8,138,0,"Challenger III","Patti kakes","#9VVCY9G9Y","Membro",6251,3125
9,194,190,"Challenger III","Raider","#889CY89G","Membro",6000,3000
10,40,0,"Challenger II","T900","#88LQUVJUC","Colíder",5640,2820
11,0,0,"Challenger I","josh07","#90V80JJ8V","Colíder",5253,1313
12,0,0,"Challenger I","peyton","#GVGYP0C9","Membro",5160,1290
13,0,0,"Arena 13","kelsmeme","#Y8PRYC9","Colíder",4528,1132
14,0,0,"Arena 12",":)","#UP2YP08U0","Membro",4143,1035
15,0,0,"Arena 12","and1lucas","#PCYJPU9Q","Colíder",4066,1016
16,0,0,"Arena 12","apogee3","#RRLYUYL0","Membro",4036,1009
17,70,120,"Arena 12","Kristina","#2Y9Q89JJ","Colíder",4002,1000
18,0,0,"Arena 10","littleblob","#RJY0G2VCJ","Membro",3226,806
19,0,0,"Arena 9","DJ K!DD0","#P20QUCJ9L","Colíder",2873,718
20,0,0,"Arena 8","Vortecs","#2C0G0P9C","Membro",2487,621
21,0,0,"Arena 8","Music Player","#U9YCQY0U9","Colíder",2470,296
