"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,0,"Royal Champion","Celvin","#8228P8LQ","Veterano",9000,4500
2,78,0,"Royal Champion","liqu1d","#PQR2CCV0J","Miembro",9000,4500
3,0,0,"Royal Champion","Bicalho","#2GQGY8VJ","Miembro",9000,4500
4,30,80,"Grand Champion","Justin Mi","#2RCJ2RGP","Miembro",8814,4407
5,84,0,"Grand Champion","Zenni","#2Q9Y9L8P","Líder",8733,4366
6,54,0,"Grand Champion","gizmoalonso","#90GUR2JV","Veterano",8654,4327
7,84,0,"Grand Champion","Avsar","#8C28C8VJ8","Colíder",8622,4311
8,0,0,"Grand Champion","WeltraumAlf","#8CUYUY8L","Miembro",8581,4290
9,38,0,"Grand Champion","max","#CUPYGQUJ","Colíder",8536,4268
10,68,120,"Grand Champion","Karboffel","#GP90UUUU","Veterano",8520,4260
11,26,80,"Grand Champion","OG_Flexaa_YT","#YLYJVGVJ8","Colíder",8501,2125
12,28,80,"Champion","Sca","#PYR0LY928","Veterano",8220,2055
13,8,120,"Champion","pk","#CUUPY0U08","Miembro",8211,2052
14,52,120,"Champion","D0MENlC","#2V8UGG90Y","Colíder",8090,2022
15,18,0,"Champion","ibinz","#Y09VUQRLR","Colíder",8079,2019
16,46,40,"Champion","KaiusCobragame","#Q0JQU8YC","Veterano",8005,2001
17,38,136,"Master III","『Upgrade』｜ちがは","#VGV8UQRRL","Miembro",7974,1993
18,0,80,"Master III","Jonas","#PV9P8C8VV","Colíder",7851,1962
19,108,80,"Master III","PWC","#JQP0PQRGR","Colíder",7754,1938
20,0,0,"Master III","sl66","#PGQJQYYVU","Veterano",7751,1937
21,0,0,"Master III","heyheyhey","#Y2QGRRCGV","Veterano",7678,921
22,46,0,"Master III","Hans","#2GQ0QP00L","Veterano",7671,920
23,0,0,"Master III","Commander","#98UQCRQLC","Colíder",7621,914
24,10,0,"Master III","jayjoe","#29JL8QJ0P","Miembro",7620,914
25,184,120,"Master III","DrSchwanz","#RL0VUPV2P","Colíder",7507,900
26,142,0,"Master II","Steffen","#9GRLPJJGU","Colíder",7415,889
27,0,0,"Master II","Paddy","#Y2LCJLYVP","Veterano",7398,887
28,54,40,"Master II","Detlef","#JLULYLJU","Colíder",7360,883
29,54,130,"Master II","Falc","#LUC2098P","Veterano",7344,881
30,80,0,"Master II","Herr Düsentrieb","#8UV89VRQ","Colíder",7270,872
31,44,80,"Master II","Susi","#YJC0J00CJ","Veterano",7215,721
32,50,0,"Master II","basti1528","#2J2J0292L","Veterano",7148,714
33,50,40,"Master II","klambok","#8PLQRQCQG","Veterano",7146,714
34,70,120,"Master II","TuRock","#UGY90Q0YG","Veterano",7080,708
35,8,0,"Master II","p45c4L","#80QLC9P88","Veterano",7038,703
36,0,0,"Master II","florian","#YCR2UG9U9","Colíder",7036,703
37,0,40,"Master II","Roman","#YQR9GJY9","Veterano",7032,703
38,0,0,"Master II","Mareike","#PVVJQPP9R","Veterano",7028,702
39,36,80,"Master I","Bjoeragon","#V22QV9LU","Veterano",6856,685
40,0,0,"Master I","D Ruffy","#P2PCY9980","Colíder",6764,676
41,36,0,"Master I","dirkster","#UY809V2P","Colíder",6748,202
42,18,0,"Master I","tomek","#UR98GJRRJ","Miembro",6741,202
43,118,120,"Master I","prototype jr","#VG02LUU2U","Veterano",6603,198
44,0,0,"Master I","yerai_xx","#GPQ8RVRVV","Miembro",6530,195
45,0,0,"Master I","Mara","#9PU9UPY2C","Colíder",6530,195
46,38,120,"Master I","looney7","#LLRJJY29C","Veterano",6500,195
47,20,0,"Challenger III","Blitz17","#UCG8CJ","Miembro",6335,190
48,36,80,"Challenger III","hhhh","#UYVGC9UYG","Miembro",6193,185
49,0,0,"Challenger III","Mantis","#898Y2UQU8","Miembro",6007,180
50,36,40,"Challenger I","milan","#U9U8JRQLQ","Miembro",5126,153
