"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,48,120,"Royal Champion","Unique Pup","#9UYJVP98","Lid",9000,4500
2,28,0,"Royal Champion","john frost","#2PVYL9YG","Lid",9000,4500
3,152,0,"Royal Champion","alenico","#28CGRC2R","Oudste",9000,4500
4,0,0,"Royal Champion","&lt;c2&gt;IamPippa","#9VUPPJQP9","Lid",9000,4500
5,0,0,"Royal Champion","Smoke 1of1✨","#9YQJCJV9Y","Lid",9000,4500
6,20,0,"Grand Champion","madara uchiha","#QV0YVJPPC","Lid",8803,4401
7,67,0,"Grand Champion","Ehrgeiz","#8YYLJC0GJ","Oudste",8688,4344
8,0,0,"Grand Champion","Tods","#900VP9J9","Lid",8562,4281
9,100,0,"Grand Champion","Black mamba","#8YCPQJC9C","Oudste",8557,4278
10,0,0,"Grand Champion","Danix33","#8VJJPJLLJ","Lid",8530,4265
11,26,110,"Grand Champion","Project","#808RR2GP","Lid",8503,2125
12,26,120,"Grand Champion","Fedex","#98YY29YJ","Lid",8500,2125
13,0,0,"Champion","hz❄️conso","#8QCCUCR","Lid",8299,2074
14,0,0,"Champion","alberto","#8YC8QQGGQ","Lid",8260,2065
15,72,0,"Champion","夢Matteo❤️","#R8QRCC0C","Lid",8187,2046
16,86,0,"Champion","Son Kaneki","#8C2CUUU8P","Lid",8119,2029
17,0,0,"Champion","samy","#8Q8J2YQP","Lid",8119,2029
18,0,0,"Champion","DVD","#9JG0099UU","Lid",8000,2000
19,10,0,"Master III","♡◇♧♤GIU♡◇♧♤","#GLY9Q9CP","Oudste",7722,1930
20,44,0,"Master III","Luca best","#22CRCJRPR","Lid",7676,1919
21,28,40,"Master III","Piombo a Denari","#Y9VPR9CV9","Co-leider",7614,913
22,122,160,"Master II","Sean b","#8RV20VQQ","Oudste",7324,878
23,10,40,"Master II","Elion musk","#LP08R9Q9Y","Lid",7285,874
24,10,120,"Master II","Lepr8","#RQLP0JVQQ","Lid",7251,870
25,88,144,"Master II","fede_Fuzz","#C2U2UPU00","Lid",7249,869
26,0,0,"Master II","Emiliano","#90QC2PJ2J","Oudste",7225,867
27,0,0,"Master II","Abdul","#PCR09QYL9","Oudste",7225,867
28,141,104,"Master II","PIRO","#V0900R28V","Oudste",7128,855
29,48,40,"Master II","boris","#9U8G9289Q","Lid",7085,850
30,10,40,"Master II","★ふぁるふぁる★","#PU8YJ99PJ","Lid",7078,849
31,96,0,"Master I","SUPER ZOMBIE","#892RYJJY","Lid",6952,695
32,38,0,"Master I","nl897","#U00PLJ9V2","Oudste",6560,656
33,0,0,"Master I","*LEANDRO*","#C0UJCQGQG","Lid",6502,650
34,36,40,"Challenger III","WeroGod✨","#GYRQQCLYY","Lid",6419,641
35,0,0,"Challenger III","Marcello","#RL890J89G","Lid",6279,627
36,10,40,"Challenger III","Hz｜★ɴᴀʀᴅᴏ★","#QPLR0P20Q","Co-leider",6245,624
37,34,40,"Challenger III","Hondo19k","#U99JU9R9V","Oudste",6232,623
38,38,80,"Challenger III","Zifù 2","#29RQ0U9L8","Co-leider",6034,603
39,0,0,"Challenger II","战斗机 I Brewzany","#QYP09JV9G","Co-leider",5912,591
40,0,0,"Challenger II","Valentino❤️","#G2YCJPU0C","Lid",5773,577
41,50,80,"Challenger II","Zifù 5","#80RQVCR8L","Co-leider",5740,172
42,10,0,"Challenger II","GX ALE","#R8C9JCYLG","Lid",5592,167
43,62,80,"Challenger II","Zifù 4","#2L9RQVL0V","Co-leider",5530,165
44,18,0,"Challenger II","Hz Nathan","#R8GJP2RQG","Oudste",5530,165
45,38,120,"Challenger I","Hz｜Skid","#J09VGQYCC","Leider",5139,154
46,0,0,"Challenger I","lenny","#CG22JJG29","Co-leider",5089,152
47,0,0,"Challenger I","super pene","#JQV2C9CYR","Lid",5045,151
48,0,40,"Arena 11","pasiiix","#UPJJ8VVLJ","Oudste",3507,105
