"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,56,0,"Royal Champion","EGEPRO10","#PR2C2GG8","القائد",9000,4500
2,274,200,"Grand Champion","ayarlidabasgan","#VR9UVC9QQ","كبير",8732,4366
3,248,0,"Champion","deha","#2VRVY228V","قائد مساعد",8141,4070
4,54,80,"Champion","Apollon","#GVPLJGVC","قائد مساعد",8095,4047
5,31,0,"Champion","dragonlord","#GQRCUJLPR","عضو",8000,4000
6,16,80,"Champion","Tacettin","#L0PY2LYJY","عضو",8000,4000
7,146,0,"Master III","Chessman","#8JVQRYQJ","كبير",7751,3875
8,54,40,"Master III","teaxy","#2G8PVJ02J","عضو",7514,3757
9,58,80,"Master II","Burak","#9R9Y80Q09","عضو",7408,3704
10,42,80,"Master II","JoseFacha","#2290QJRPY","كبير",7266,3633
11,18,0,"Master II","ABDULLAH","#2JCY8QPUQ","عضو",7233,1808
12,8,120,"Master II","SGG#TAYLAN","#VVC009QQ","عضو",7217,1804
13,390,80,"Master II","Sema","#PY0UR0RCJ","كبير",7189,1797
14,0,0,"Master II","MATRİX","#JU2R09R0P","عضو",7179,1794
15,88,40,"Master II","『KARTAL』ツ","#R8GUVJQ9Y","عضو",7166,1791
16,397,224,"Master II","tosyamuhtari37","#RR0VR8LRJ","عضو",7115,1778
17,0,0,"Master II","kkeremkf","#VR9G8GQUP","عضو",7098,1774
18,42,80,"Master II","Clash Oyuncusu","#CLQG989L0","كبير",7034,1758
19,18,120,"Master II","ssıla","#QLQY8PLQ8","كبير",7033,1758
20,158,200,"Master I","kudur","#ULUY0RP9L","عضو",6964,1741
21,8,155,"Master I","Sad£c£_M£lih","#Y8QVY88VL","كبير",6862,823
22,25,40,"Master I","Rogue One","#UC9QRLJY2","كبير",6820,818
23,46,120,"Master I","musti2241","#YLY0V8RUJ","كبير",6807,816
24,313,250,"Master I","Chivas Regal","#UYVPGQJJG","كبير",6779,813
25,253,200,"Master I","ICARDI","#UP82R22CG","قائد مساعد",6647,797
26,34,160,"Master I","emre","#CQCP22UYY","كبير",6640,796
27,84,0,"Master I","Doğukan","#VRJU8LJJL","عضو",6500,780
28,93,160,"Challenger III","Beyaz Gölge","#U0UV2QC99","كبير",6430,771
29,271,0,"Challenger III","Veli","#2G9U29QYY","كبير",6418,770
30,62,200,"Challenger III","DAYI","#U28Q82QVY","عضو",6343,761
31,2,240,"Challenger III","hasan","#QVRG9Y2L","عضو",6277,627
32,96,88,"Challenger III","ÖmerFaruk1903","#8UU0YV28","عضو",6251,625
33,42,80,"Challenger III","Ecrin","#R0L0QQU0L","عضو",6239,623
34,68,120,"Challenger III","Márcio","#VQCU9J9VG","عضو",6236,623
35,0,0,"Challenger III","Emre The Great","#Q20GJJ22","عضو",6230,623
36,26,0,"Challenger III","SUKUNA RYOMEN","#8JLR22UVU","عضو",6093,609
37,42,240,"Challenger III","art","#PU80JL882","كبير",6036,603
38,292,200,"Challenger II","Ghost_5405","#U98LRQ0LL","عضو",5889,588
39,147,160,"Challenger I","LOST_SOUL","#UYR8PRY0P","كبير",5262,526
40,55,220,"الساحة 11","DENİZ","#V9JCCGV2U","كبير",3583,358
