"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,226,0,"Royal Champion","chels","#RLG08RVU","Глава",9000,4500
2,78,0,"Royal Champion","毒キノコ","#PCL08QY9Y","Старейшина",9000,4500
3,46,0,"Royal Champion","くわったん","#8UC2YLQC0","Старейшина",9000,4500
4,83,0,"Royal Champion","asahi-1990","#RP8022JPY","Старейшина",9000,4500
5,134,0,"Royal Champion","お掃除スマイリー","#9L0UQ22CU","Старейшина",9000,4500
6,58,0,"Royal Champion","しきぶす","#8JP8GQ282","Старейшина",9000,4500
7,10,200,"Royal Champion","YMT","#2Y0P82JR8","Старейшина",9000,4500
8,0,0,"Royal Champion","あんたか","#YVLYQ29","Старейшина",9000,4500
9,100,0,"Royal Champion","ふぃん","#2PYQJUL8","Старейшина",9000,4500
10,38,0,"Royal Champion","❤️Yamaemon❤️","#PUG09LL0Q","Участник",9000,4500
11,77,280,"Royal Champion","チャンシャビ","#L09JG2PC","Участник",9000,2250
12,10,0,"Royal Champion","༻༑༏ kаi ༏༑༺","#YJ0QLRGQ","Старейшина",9000,2250
13,0,0,"Royal Champion","戦慄のななせまる","#9RLUYPVQV","Участник",9000,2250
14,20,40,"Royal Champion","アンチョビルンルン大魔王","#8QC8VGUQ9","Участник",9000,2250
15,78,40,"Royal Champion","❦Lily❦","#8URCCRLLV","Старейшина",9000,2250
16,118,0,"Royal Champion","もりぞー","#GR8YG9V0","Участник",9000,2250
17,26,0,"Royal Champion","玉城 ティナ✌︎('ω'✌︎","#89CJJUPV0","Старейшина",9000,2250
18,36,360,"Royal Champion","Cruyff","#JRGV22J8","Участник",9000,2250
19,10,0,"Royal Champion","ちゃんはま","#2P0QUVGUQ","Старейшина",9000,2250
20,0,0,"Royal Champion","みらくる","#8GQ8J0J","Соруководитель",9000,2250
21,76,0,"Royal Champion","トレーナー・フォックス","#URY99LC","Старейшина",9000,1080
22,30,0,"Royal Champion","Kzinssie","#99LJVRUC","Старейшина",9000,1080
23,50,0,"Royal Champion","hiro","#2PJP0RV2","Старейшина",9000,1080
24,0,0,"Royal Champion","A.J™","#9LR92JC","Соруководитель",9000,1080
25,74,0,"Royal Champion","まさひろ","#20JG98R8U","Соруководитель",9000,1080
26,28,0,"Royal Champion","タケミナカタ","#9RCG9V9","Соруководитель",9000,1080
27,34,80,"Royal Champion","ー受信BOXー","#PUGP9QYQ","Старейшина",9000,1080
28,48,0,"Royal Champion","たいと","#98YG8C9GJ","Старейшина",9000,1080
29,18,0,"Royal Champion","げんたろうのすけ","#299Q2UCJP","Старейшина",9000,1080
30,10,300,"Royal Champion","NAoolixBLOOM","#P99PYL9R0","Старейшина",9000,1080
31,60,0,"Royal Champion","Akira☆","#80CL9UU0","Соруководитель",9000,900
32,106,400,"Royal Champion","ハッピーラブ","#LQG8YUQP","Старейшина",9000,900
33,20,0,"Royal Champion","ゴラム","#2GGY9080V","Старейшина",9000,900
34,0,0,"Royal Champion","あにさきす","#ULCJJYR","Старейшина",9000,900
35,0,0,"Royal Champion","まるまるもりもり2","#9VYR8CYU9","Старейшина",9000,900
36,0,0,"Royal Champion","一色いろは","#8Q28QUYC9","Участник",9000,900
37,0,0,"Royal Champion","発泡スチロール","#9UGJ08LPU","Участник",9000,900
38,0,0,"Royal Champion","R・S","#2QVRG98Q2","Старейшина",9000,900
39,0,0,"Royal Champion","ペテコウ","#2QRJJVPUY","Старейшина",9000,900
40,0,0,"Royal Champion","ラジオ","#2Q2VY0RY","Соруководитель",9000,900
41,30,0,"Grand Champion","松田この超えたい","#L0UGV9YQ9","Участник",8840,265
42,0,0,"Grand Champion","ごめ","#G2J8G","Соруководитель",8826,264
43,40,0,"Grand Champion","桃喰綺羅莉","#2Y0GG9VR","Старейшина",8756,262
44,0,0,"Grand Champion","La’tom♤","#90UC9V000","Участник",8534,256
45,0,0,"Grand Champion","もも","#8UJQ08Y8P","Участник",8502,255
46,0,0,"Champion","Kaiseleon","#PGCGQQRR","Старейшина",8471,254
47,0,0,"Champion","りりりんだいぼうけん","#2GRYUU8RR","Старейшина",8354,250
48,4,232,"Master III","Splash I Taka™️","#LQVLQULG","Участник",7500,225
