"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","3arbawy","#YQC92JC9","Mitglied",7674,3837
2,54,0,"Master III","ZFM","#CGVL8PYG","Mitglied",7554,3777
3,0,0,"Master II","ALSAYEGH","#Y9J8VVV0","Mitglied",7116,3558
4,0,0,"Master I","tefa","#GGJVLRPYC","Mitglied",6850,3425
5,50,58,"Master I","Mido","#Y9YCQJYYP","Mitglied",6726,3363
6,0,0,"Master I","snap:f5m_321","#YLYCGYLJ9","Mitglied",6632,3316
7,0,0,"Challenger III","ali-essa","#U8PUQPYL","Mitglied",6089,3044
8,0,0,"Challenger III","super","#99Q82Y8J","Mitglied",6055,3027
9,0,0,"Challenger II","AD","#8JYQP9JUC","Mitglied",5807,2903
10,0,0,"Challenger II","born2pizza","#LYQPPPG0","Mitglied",5764,2882
11,0,0,"Challenger II","7odah","#R8V9C0PJQ","Mitglied",5758,1439
12,0,0,"Challenger II","Sami","#2LQ28CRGP","Mitglied",5748,1437
13,0,0,"Challenger II","عبدالعز يز","#PG8JQPQPY","Mitglied",5585,1396
14,0,0,"Challenger II","moayad","#L88CPLPL0","Mitglied",5574,1393
15,0,0,"Challenger II","KR","#2JGPVYP8P","Mitglied",5573,1393
16,0,0,"Challenger II","دشتي","#UUVLPY20J","Mitglied",5533,1383
17,26,70,"Challenger I","وووو","#V0QJ9899","Mitglied",5409,1352
18,0,0,"Challenger I","-ED323-","#8JVJYPLYJ","Mitglied",5300,1325
19,0,0,"Challenger I","glazing fire","#2LUPPGL29","Mitglied",5255,1313
20,0,2,"Challenger I","yazan","#90GG8GG0","Mitglied",5206,1301
21,0,0,"Challenger I","Ali__","#9V9UVP0UY","Mitglied",5189,622
22,0,0,"Challenger I","Mr Chow","#PLR02R8VY","Mitglied",5063,607
23,0,0,"Arena 14","jasim alali","#8PGLV2VL9","Mitglied",4954,594
24,0,0,"Arena 14","Rukaya","#GRL2CQ0RV","Mitglied",4943,593
25,0,0,"Arena 14","Al_n3many","#P2PLVRG20","Mitglied",4630,555
26,0,0,"Arena 13","شعيوط","#JP80QGYU2","Mitglied",4502,540
27,0,0,"Arena 13","X OUT","#JPRQ9G222","Mitglied",4291,514
28,0,0,"Arena 13","kareem","#2P0G0YUPR","Mitglied",4288,514
29,0,0,"Arena 13","7soon","#88QLQVRGP","Mitglied",4285,514
30,0,0,"Arena 12","A.34","#80CYU2UY","Mitglied",4054,486
31,0,0,"Arena 12","DA","#9YRR2VP0","Mitglied",4032,403
32,0,0,"Arena 12","حمزة","#P9009288R","Mitglied",3866,386
33,0,0,"Arena 12","luluar","#PCUQLL8LG","Mitglied",3836,383
34,20,0,"Arena 12","alsabti","#L89G0V2YP","Mitglied",3831,383
35,28,0,"Arena 11","الفيلكاوي","#YCCUVC9LJ","Mitglied",3713,371
36,0,0,"Arena 11","aso","#U0R080J0L","Mitglied",3608,360
37,0,0,"Arena 11","Remo","#PPUYY00R8","Mitglied",3465,346
38,0,0,"Arena 11","kos abook","#V0UJLLUJG","Mitglied",3403,340
39,0,0,"Arena 10","rt","#P98GC2CYP","Mitglied",3311,331
40,0,0,"Arena 10","أيرلنديـ","#C289G2VQQ","Mitglied",3120,312
41,0,0,"Arena 10","R27","#UVCQVR99L","Mitglied",3066,91
42,2,50,"Arena 9","Jaberfals","#Y2L9UGCJR","Mitglied",2917,87
43,0,0,"Arena 9","سعد العنزي","#JVJL9PL9R","Mitglied",2889,86
44,0,0,"Arena 9","ابن جرمان","#RQV02CU88","Mitglied",2793,83
45,0,0,"Arena 9","yousefzz","#GJU82Y8PC","Mitglied",2771,83
46,0,0,"Arena 9","The killer kww","#CJUQP8LUG","Mitglied",2680,80
47,0,0,"Arena 8","hassonWU","#PCVP0U2GP","Mitglied",2548,76
48,0,0,"Arena 8","BDR","#UP8ULRYGC","Mitglied",2453,73
49,0,0,"Arena 8","Arab_wolf","#LGVQCQUVQ","Mitglied",2411,72
50,0,0,"Arena 12","Ellia","#2JVLPVC9","Anführer",4001,120
