"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,245,0,"Royal Champion","R. Milhazes","#9Q8VGVUU9","Соруководитель",9000,4500
2,0,0,"Royal Champion","calvin silva Rv","#9C999C8UQ","Соруководитель",9000,4500
3,90,120,"Royal Champion","☠️Darth Vader☠️","#YRC2GCUGC","Участник",9000,4500
4,236,10,"Grand Champion","Bravo","#80YQ82CGP","Глава",8711,4355
5,36,0,"Grand Champion","fcportoo","#89JG20LRL","Участник",8500,4250
6,125,0,"Champion","TreinadorMartim","#YLLGCPCC2","Старейшина",8254,4127
7,0,0,"Champion","xourax","#9G2980CVJ","Участник",8247,4123
8,20,0,"Champion","wayah","#880G9QLYU","Соруководитель",8221,4110
9,66,0,"Champion","Shaw","#PLQLJC0RQ","Участник",8178,4089
10,0,40,"Champion","dkRv","#U909VRCYL","Соруководитель",8092,4046
11,48,0,"Champion","Varane","#YPP2RGLPY","Старейшина",8035,2008
12,184,200,"Champion","Punisher","#RQJPRV8Y0","Участник",8016,2004
13,28,0,"Master III","Isaac","#GQQJYPY9Q","Старейшина",7885,1971
14,38,80,"Master III","PRETO69","#CPGVPY8V","Участник",7879,1969
15,69,180,"Master III","ruip12","#90VRGQRL","Участник",7869,1967
16,76,120,"Master III","The Scumbag","#CRGCGR8RU","Старейшина",7762,1940
17,112,0,"Master III","Timmy","#9VGLRYUV","Старейшина",7761,1940
18,20,40,"Master III","snk","#Y0Y800002","Старейшина",7690,1922
19,204,152,"Master III","Mary","#LCJY8LJUJ","Соруководитель",7669,1917
20,32,40,"Master III","shadow knight","#2YULJLC0J","Участник",7652,1913
21,42,80,"Master III","spartan warrior","#902CR9YQ","Соруководитель",7643,917
22,68,160,"Master III","Doflamingo","#2GRUCJQJ","Старейшина",7609,913
23,10,40,"Master III","teleca","#LR0VG8G8C","Участник",7500,900
24,140,160,"Master II","lilpeep4ever","#LV2QC00GG","Участник",7436,892
25,104,160,"Master II","luisR02","#P8PQPYLRC","Участник",7394,887
26,0,0,"Master II","PokerAlho","#2G2VP08CQ","Участник",7343,881
27,84,180,"Master II","#Bruno#","#2LPQJRUUU","Участник",7318,878
28,0,0,"Master II","betohfa","#UYYVP9GQJ","Участник",7306,876
29,128,120,"Master II","DonCArdoso","#9Q8992QP0","Участник",7257,870
30,8,0,"Master II","PipocaDoce72","#2U9YUP0Q0","Участник",7241,868
31,51,140,"Master II","Pedrum","#J90PGLU09","Соруководитель",7141,714
32,34,70,"Master II","jott@","#8PR999QJC","Участник",7068,706
33,106,160,"Master II","Agostinho07","#2QVPJ9LG2","Участник",7003,700
34,10,80,"Master I","russo","#CQ0Y8CJRL","Старейшина",6901,690
35,54,40,"Master I","Zoro ^-^ X_X","#JCJ9QG9J","Участник",6883,688
36,0,0,"Master I","sayo","#CYCLQ9R90","Старейшина",6844,684
37,64,0,"Master I","Oliveira511","#PQVVRJLRC","Участник",6792,679
38,76,120,"Master I","Digas","#VQC8LQL0","Участник",6729,672
39,0,0,"Master I","SwizzY","#G9VCG9G0C","Участник",6695,669
40,102,120,"Master I","Zulu","#QL89L02VQ","Участник",6694,669
41,158,120,"Master I","trombinhas","#CQPJVPP2V","Участник",6591,197
42,46,120,"Master I","Tiago Machado2⚽","#2LPCJQY0U","Участник",6562,196
43,56,80,"Master I","BL_Luis","#GJQQY8VRU","Участник",6544,196
44,0,40,"Challenger III","H rraqui","#QU8LQ09VP","Старейшина",6314,189
45,54,80,"Challenger III","Bertinho","#L8VRGUCQJ","Соруководитель",6265,187
46,26,0,"Challenger III","Pedrinho","#R9P2Q9R8C","Соруководитель",6248,187
47,0,0,"Challenger III","midas","#GQQU0LP08","Участник",6062,181
48,0,0,"Арена 14","little_girl1227","#Y0R2GY9L","Участник",4668,140
49,40,90,"Арена 8","ZeGato","#UL2UVCULU","Участник",2338,70
