"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,0,"Grand Champion","ARTILLERO❤","#9LVLV8QR","Leader",8669,4334
2,54,10,"Grand Champion","RENE","#VPG8QYVP","Co-leader",8624,4312
3,72,0,"Champion","JOHN11","#LCLCJ20","Co-leader",8376,4188
4,38,0,"Champion","cap","#9VVPJ2UR","Elder",8120,4060
5,0,0,"Champion","Cossmo","#98UQPLPQ0","Co-leader",8068,4034
6,0,0,"Champion","M A L D I T O $","#RR2QPG900","Member",8032,4016
7,0,0,"Master III","Sir Fher","#Q9VQQQUY","Member",7858,3929
8,138,0,"Master III","Rick Knight","#PLULPJVQP","Co-leader",7647,3823
9,0,0,"Master II","⚡️KEVINTROLL⚡️","#PCGRVY92Y","Member",7253,3626
10,0,40,"Master II","castillo","#Q909J2PJP","Member",7139,3569
11,0,0,"Master II","Ivan♡","#UVPJ2G9","Member",7129,1782
12,62,120,"Master II","Sam_NL13","#VLYPCL","Member",7124,1781
13,34,40,"Master II","sergio.jr","#9LV2JPVR9","Member",7107,1776
14,0,0,"Master I","SNFOX_ElSavage","#RGCQJQ0G","Member",6954,1738
15,56,104,"Master I","Larios Romero.","#UV9PPGYRU","Member",6882,1720
16,0,0,"Master I","brandonmb07","#GUUVUGCVG","Member",6741,1685
17,0,0,"Master I","°DE LA GHETTO°","#8V9GUCC9","Member",6726,1681
18,40,40,"Master I","Pain","#PCRJUQ9CY","Co-leader",6651,1662
19,0,0,"Master I","Gamboa","#8PVRCY20Y","Member",6587,1646
20,8,40,"Master I","rene","#UJ0JL0CJ8","Co-leader",6554,1638
21,0,0,"Master I","david196","#2VJVGJJQU","Member",6523,782
22,60,136,"Challenger III","MEGORIS","#U0CULJYLC","Member",6294,755
23,0,0,"Challenger III","Gamboa19","#GYRGJJC0L","Member",6275,753
24,0,0,"Challenger III","Near","#GUG2VCGLJ","Member",6245,749
25,0,0,"Challenger III","TG BRA¥AN","#LRUY9J8PY","Member",6198,743
26,0,0,"Challenger III","José","#UCRG0RJP8","Member",6193,743
27,0,0,"Challenger III","lilb","#Q28QJ0YGR","Member",6000,720
28,0,0,"Challenger II","mikey","#GCVJGYPGQ","Member",5849,701
29,0,0,"Challenger II","IVAN","#GC8L9CC8","Member",5827,699
30,0,0,"Challenger II","SIGANAS ERESGAY","#GJC90RG2P","Member",5596,671
31,0,0,"Challenger II","dubito333","#UP0Q9GCJL","Member",5530,553
32,0,80,"Challenger I","melida","#VP0P2RP88","Member",5284,528
33,34,90,"Challenger I","Diego","#V2JLP8P8L","Member",5000,500
34,0,0,"Arena 14","brian02","#RCGYYGLR2","Member",4816,481
35,64,0,"Arena 13","chvgrg","#L8QULYLPV","Member",4481,448
36,0,0,"Arena 13","JOEL $$","#G098UJQPP","Member",4398,439
37,0,0,"Arena 6","luglio","#VLR8CUCGL","Member",1893,189
