"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,178,200,"Master III","big smoke","#8CCGUCVY9","Medlem",7722,3861
2,58,150,"Master III","Monkey D Luffy","#90RQ0UYP9","Elder",7646,3823
3,623,0,"Master II","algeria","#9QYPR20GV","Medledare",7318,3659
4,0,0,"Master II","devilman","#JR22YPVYQ","Medlem",7174,3587
5,487,0,"Master II","tahar lacila","#2LGG0GQ0","Elder",7152,3576
6,0,0,"Master II","Nadir_yk","#GYP2VURLR","Medlem",7085,3542
7,58,0,"Master II","Frozen","#PL00RGCQC","Medlem",7060,3530
8,0,0,"Master II","Game over ∆","#RYGJ8PQQ8","Elder",7030,3515
9,171,240,"Master I","«اياد الجزائري»","#9GU8JGV8","Elder",6852,3426
10,591,400,"Master I","Chitana","#PPLP9GLU","Elder",6733,3366
11,0,0,"Master I","هريسة","#U2Y2P8PCV","Medlem",6685,1671
12,267,240,"Master I","Endless","#28YRJ0YC9","Elder",6664,1666
13,0,0,"Master I","$$$rahim$$$","#9G2YPCPL9","Medlem",6636,1659
14,372,320,"Master I","Grinda","#V0RGURL2V","Ledare",6624,1656
15,75,240,"Master I","Anes","#8YR2VVPYG","Elder",6560,1640
16,0,0,"Master I","&lt;c5&gt;LEGENDORY","#QR8V29RJQ","Elder",6526,1631
17,333,320,"Master I","evilFocus","#ULPRCPRVQ","Medledare",6500,1625
18,88,80,"Challenger III","Tarik men","#8QY980URP","Medlem",6306,1576
19,0,0,"Challenger III","Aminee","#CUV9QR2U","Elder",6243,1560
20,186,110,"Challenger III","MFDOOM","#UGCR9RLPY","Elder",6198,1549
21,203,288,"Challenger III","li7wak","#VPV0QG898","Elder",6113,733
22,14,120,"Challenger III","sabri","#U9C08Y8RC","Elder",6031,723
23,27,0,"Challenger III","nagato","#UU82U2908","Elder",6000,720
24,187,320,"Challenger II","DJAMEL","#2YY288LQL","Elder",5994,719
25,227,240,"Challenger II","the only","#YL9VQURJ","Medlem",5942,713
26,117,40,"Challenger II","Wenqi","#880YVRRGQ","Elder",5868,704
27,8,44,"Challenger II","anis","#RQLUR20PL","Medlem",5859,703
28,0,0,"Challenger II","Abderahman","#VUR8GQVUV","Elder",5704,684
29,10,0,"Challenger II","criminal 31","#LYJ29UQ0R","Medlem",5688,682
30,10,80,"Challenger II","Name?","#VVGY82C0V","Medlem",5685,682
31,122,200,"Challenger II","zargou","#VCP9LJUYP","Elder",5647,564
32,66,120,"Challenger II","jassminss","#U2LL9R090","Elder",5596,559
33,92,80,"Challenger II","younesmb4","#Q8GPPJV89","Elder",5584,558
34,10,160,"Challenger II","Yazid","#VJG2CJ2CV","Elder",5526,552
35,59,0,"Challenger I","aymen","#VU08YR9LG","Medlem",5303,530
36,169,272,"Challenger I","Ayoub","#VRRUV99CC","Elder",5168,516
37,186,160,"Challenger I","rch_bob","#JJJ8GJ2QL","Elder",5090,509
38,0,80,"Challenger I","PANORAMIX","#QJ9PUUPL0","Elder",5072,507
39,12,120,"Challenger I","sunshine","#U09P89UL0","Elder",5065,506
40,191,240,"Challenger I","adlanespk","#QYJYV9J8","Elder",5000,500
41,27,120,"Arena 14","BADER DZ","#CCLJYYJVV","Elder",4756,142
42,114,200,"Arena 13","Berserker","#CRJLQVY8C","Elder",4484,134
43,13,80,"Arena 13","niiiidaaal","#UU8CGCQPR","Medlem",4406,132
44,0,0,"Arena 13","Moncif_bel_17","#V8JRRGUPC","Medlem",4260,127
45,30,0,"Arena 13","RÖNĀLDÖ 7","#V2U2V2JC0","Medlem",4229,126
46,72,120,"Arena 13","karim chebbine","#U2G9CLLLQ","Elder",4208,126
47,8,40,"Arena 13","Djalil132","#LQYCLJU","Medlem",4200,126
48,14,70,"Arena 7","BA✓DER✓","#C9CLR8VUV","Medlem",2000,60
