"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Davish","#8G9UYRR92","Membre",7240,3620
2,0,0,"Master II","Davish_Pene123","#G98LCGPYV","Membre",7135,3567
3,0,0,"Master II","Mr.Wigulsˢᵃᵐᶦᵉˡ","#9GQV2PCRQ","Chef adjoint",7118,3559
4,0,0,"Master II","leyver","#JUG28LCLR","Membre",7112,3556
5,0,0,"Master I","Fano","#YYL2P2YGL","Membre",6945,3472
6,0,0,"Master I","☆MUÑOZ MX♧","#RV8RJC9G2","Membre",6820,3410
7,0,0,"Master I","pp pp","#9L0C8RQJ9","Aîné",6781,3390
8,0,0,"Master I","golacho10","#QJ2QRCJUC","Chef adjoint",6723,3361
9,0,0,"Challenger II","jared_por","#LRCVRYUP8","Chef adjoint",5559,2779
10,0,0,"Challenger II","godijio:3","#P92LVQJU2","Aîné",5531,2765
11,0,0,"Challenger I","plivb","#GV0PLRRYU","Membre",5496,1374
12,0,0,"Challenger I","ÐÄMÏĄŇ","#U0VQG8J2U","Membre",5223,1305
13,0,0,"Challenger I","Megacaballero","#Q9JU0J92P","Membre",5059,1264
14,0,0,"Arène 14","Zozocolco","#VPGL9QJ0P","Chef",4665,1166
15,0,0,"Arène 14","rexona","#GUQQQGV22","Membre",4628,1157
16,0,0,"Arène 14","MACAPACA","#UPYC0CLCJ","Chef adjoint",4600,1150
17,0,0,"Arène 8","jann","#JY8VC2P9G","Membre",2484,621
18,0,0,"Arène 7","CaroPand","#98QJ2Q829","Membre",2060,515
19,0,0,"Arène 6","elecil","#ULPUPUVVY","Membre",1645,411
