"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,160,"Royal Champion","Ghostrider","#QL0YVVQPV","Member",9000,4500
2,224,200,"Royal Champion","Seppe","#2LYRQRP9","Member",9000,4500
3,152,120,"Royal Champion","joris the king","#8990J8L","Member",9000,4500
4,286,120,"Royal Champion","GP - Samarius","#YCPPRPU2","Leader",9000,4500
5,20,40,"Royal Champion","Tsonne","#JY29JCY9","Co-leader",9000,4500
6,608,440,"Royal Champion","tjerno vdb","#Y2U2LYC8","Elder",9000,4500
7,0,0,"Royal Champion","GP I Kivaris01","#2U902CGPP","Co-leader",9000,4500
8,133,0,"Royal Champion","GP I BILLAL","#99UJLPRCU","Elder",9000,4500
9,134,480,"Royal Champion","Alandin","#8GYJ2GPY","Elder",9000,4500
10,96,80,"Royal Champion","Champeleon","#90CQ0C9","Co-leader",9000,4500
11,290,330,"Royal Champion","OpMijnBakkes","#LPPPYP92P","Elder",9000,2250
12,38,40,"Royal Champion","Di vito","#LC02G82","Elder",9000,2250
13,200,600,"Royal Champion","UnboltedSnow","#2Q0GLV8LV","Elder",9000,2250
14,58,200,"Royal Champion","iBK","#L90Y2LUJ","Co-leader",9000,2250
15,108,0,"Royal Champion","DMP l Tony","#8Y8JPG2JQ","Elder",9000,2250
16,1156,680,"Grand Champion","AyoubLoCo","#2QJQ9JRUY","Elder",8808,2202
17,344,120,"Grand Champion","masteryoda","#90CRYLP0","Elder",8747,2186
18,439,400,"Grand Champion","GP Krelis","#RJ0982CC","Elder",8702,2175
19,219,210,"Grand Champion","ragnar","#2YYU9GJ9G","Elder",8653,2163
20,178,0,"Grand Champion","Panclaro","#8GVG9QUP","Elder",8635,2158
21,174,280,"Grand Champion","Boba Fett","#99YYCLC2","Elder",8507,1020
22,76,160,"Grand Champion","The Great Tjif","#YUQ8Q2RJ8","Elder",8500,1020
23,180,520,"Grand Champion","GP - Tamara","#C028VJR8Y","Elder",8500,1020
24,690,630,"Champion","Anorak","#9QPJ0VYUV","Elder",8493,1019
25,116,40,"Champion","JW’s | Vroedje","#2YRRQRVRV","Elder",8375,1005
26,412,490,"Champion","FlipFlapFlop","#99P2GGRU8","Member",8268,992
27,296,520,"Champion","GP TweakGod","#V0YYU0GUG","Member",8245,989
28,428,200,"Champion","Gregledur","#LGUCQ8GG2","Elder",8186,982
29,101,320,"Champion","Cookie Mon☆tje","#9YQGLLVYQ","Member",8171,980
30,66,0,"Champion","GP DirtyOldMan","#J9GY8PC","Elder",8148,977
31,28,0,"Champion","bruggeling","#GYC9V9QV","Elder",8147,814
32,278,290,"Champion","CJ","#2YV089PY","Elder",8146,814
33,552,280,"Champion","GP Kenneth","#9Y0RJ0RL","Elder",8120,812
34,30,0,"Champion","BelgiumBelle","#PVUP0YPQQ","Elder",8090,809
35,18,40,"Champion","goldenboy","#9GYURJLY","Elder",8033,803
36,243,400,"Champion","gini","#QGRV2Q92Y","Elder",8000,800
37,423,400,"Master III","Blanco063","#2JJ2828YV","Elder",7867,786
38,108,40,"Master III","gp Tgv","#82YY2GLRU","Elder",7789,778
39,270,520,"Master III","GP ART","#U8UL89GLJ","Elder",7779,777
40,24,520,"Master III","jips","#C0JQ0QC0P","Elder",7687,768
41,134,80,"Master III","macky","#CYJL89G2","Elder",7680,230
42,134,40,"Master III","Chimptastic","#8GVV892C","Co-leader",7680,230
43,25,0,"Master III","bolle.be","#89L2Y2CG","Member",7666,229
44,282,200,"Master III","the crucifier","#GUQ0028P","Elder",7568,227
45,65,160,"Master III","Andreas app","#8JG92Y8YJ","Elder",7562,226
46,78,40,"Master III","Ainaut","#8QLJRC9RR","Elder",7502,225
47,262,420,"Master II","Philippe","#VU80J9QL","Elder",7187,215
48,243,160,"Master I","GP I Pasqual","#9VGQ0VLR0","Co-leader",6710,201
49,58,80,"Master I","LeiKa","#G29U829PP","Co-leader",6585,197
