"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 14","kieran","#8JJQLLQQQ","Leader",4736,2368
2,0,0,"Aréna 11","RE GATTO","#G9JPQ9R90","Člen",3463,1731
3,0,0,"Aréna 12","Batatafrita","#G02PP2VLJ","Člen",4019,2009
4,0,0,"Aréna 12","mf","#LQ2QUJ2C0","Člen",4021,2010
5,0,0,"Aréna 9","MRogers8","#YQUUJU209","Člen",2686,1343
6,0,0,"Aréna 12","sait","#LUUVPPGRP","Co-Leader",3703,1851
7,0,0,"Aréna 12","kunyit","#8U29QQJU","Co-Leader",4001,2000
8,0,0,"Aréna 12","수딩","#PLGGC0928","Co-Leader",4001,2000
9,0,0,"Aréna 12","GoGoGadgetGabln","#YCC9VLP0Y","Člen",3800,1900
10,0,0,"Aréna 3","Superpoo","#8VRPVJGCC","Co-Leader",776,388
11,0,0,"Aréna 12","ferchito","#8R9LVPLR","Člen",4001,1000
