"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,140,0,"Royal Champion","Saves7heday","#JV88Q9J9","قائد مساعد",9000,4500
2,118,0,"Royal Champion","joeymoey","#8YVYPU0Q","كبير",9000,4500
3,0,0,"Royal Champion","BruteFrostLord","#82GPLU08P","عضو",9000,4500
4,30,0,"Royal Champion","hong3878","#89QV9G0JV","قائد مساعد",9000,4500
5,184,0,"Royal Champion","#Kelvin","#2L2GQRVR","كبير",9000,4500
6,146,0,"Royal Champion","TinE™","#8R29VUPY","كبير",9000,4500
7,18,0,"Royal Champion","ccl","#9U2UP8RC","كبير",9000,4500
8,56,0,"Royal Champion","xchew","#9URR08JV","كبير",9000,4500
9,28,0,"Royal Champion","刺客","#GGYVRC2P","كبير",9000,4500
10,120,0,"Royal Champion","VvEE","#8J0YVJPU","كبير",9000,4500
11,288,0,"Royal Champion","thewrecktan","#VG8LYJP","كبير",9000,2250
12,64,480,"Royal Champion","少爷","#20JJJJ8R8","كبير",9000,2250
13,84,0,"Royal Champion","rapober","#RPQJLRJP","كبير",9000,2250
14,56,0,"Royal Champion","# B@d FeLLa #","#9CLCLQ8C","كبير",9000,2250
15,142,0,"Royal Champion","Shinozu","#PGR9Y2CC","القائد",9000,2250
16,38,0,"Royal Champion","andy","#VP9LJPYG","كبير",9000,2250
17,80,0,"Royal Champion","Kingsman","#LJ0R9GVP","كبير",9000,2250
18,122,440,"Royal Champion","sakagam1","#UYQGGQ2RC","كبير",9000,2250
19,40,0,"Royal Champion","donaldteo","#88VQUYPC","كبير",9000,2250
20,36,0,"Royal Champion","nick","#YUVCG9QP","عضو",9000,2250
21,0,0,"Royal Champion","Icy","#PLGQCYLR","كبير",9000,1080
22,0,0,"Royal Champion","damiral imranGD","#8C800C82","كبير",9000,1080
23,20,0,"Royal Champion","mini","#2CCUJ8VV","كبير",9000,1080
24,132,400,"Royal Champion","改善¦`§ATgod¬™","#C9VQQJL2C","كبير",9000,1080
25,10,0,"Royal Champion","罪恶王冠","#899VGVPR","كبير",9000,1080
26,0,0,"Royal Champion","KEBENARAN","#J0Y92L8Y","كبير",9000,1080
27,68,320,"Royal Champion","乱世英雄","#PRP9YULL","كبير",9000,1080
28,38,320,"Royal Champion","Ddukbokki","#VLYLY2P","كبير",9000,1080
29,66,0,"Royal Champion","donald Teo","#UPQ9Q9LU","كبير",9000,1080
30,156,0,"Royal Champion","jrfryejr","#900J0YCL0","كبير",9000,1080
31,30,160,"Royal Champion","神桦","#PVVQVVQUU","كبير",9000,900
32,38,240,"Royal Champion","ConnieLYS","#LULV0CC0","عضو",9000,900
33,10,0,"Royal Champion","Kay Lee KL","#2YCGUQ8J","عضو",9000,900
34,0,0,"Royal Champion","JaredC","#G2R0GP82","كبير",9000,900
35,84,0,"Royal Champion","赢政","#JG02YPYC","كبير",9000,900
36,10,0,"Royal Champion","SubZero","#2GQ0JJCC","كبير",9000,900
37,10,0,"Royal Champion","G0DMang0™️","#2PYCV92","كبير",9000,900
38,28,0,"Royal Champion","FreshKiwiTzuyu","#2GVUR9UJ","كبير",9000,900
39,38,0,"Royal Champion","⭕️diN","#8L8UG8VU","كبير",9000,900
40,20,0,"Royal Champion","独孤求败神风","#90929GU2","كبير",9000,900
41,10,0,"Royal Champion","tohyuen","#80Y8CUR8","كبير",9000,270
42,0,0,"Royal Champion","the beaste boi","#9CRVYRP29","كبير",9000,270
43,0,0,"Royal Champion","Han Hoe","#QYJ8CYV9","قائد مساعد",9000,270
44,0,0,"Royal Champion","iTilt","#8UVQPYJG","كبير",9000,270
45,50,0,"Grand Champion","PM10 - DS ANWAR","#9YQR0QPY","عضو",8813,264
46,58,0,"Grand Champion","LuN™","#88GRQGU","عضو",8769,263
47,36,0,"Grand Champion","eugene","#VPYGP9J","كبير",8752,262
48,78,320,"Grand Champion","BV","#8JVJCVV0","عضو",8727,261
49,66,0,"Grand Champion","❤️✨CHN｜明宪™️❤️✨","#2PQ2VQQLP","كبير",8557,256
