"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,204,0,"Royal Champion","shamoo","#2PQLQR2GC","Co-Leader",9000,4500
2,54,0,"Royal Champion","AbuReem","#8VLQ2VL0P","Člen",9000,4500
3,77,0,"Royal Champion","rami kd","#CVQCVU2","Elder",9000,4500
4,10,0,"Grand Champion","yahyax01","#Y00YJJY2J","Člen",8695,4347
5,0,0,"Grand Champion","Jean","#QVV992GCY","Člen",8557,4278
6,10,0,"Champion","Yazan SH","#8LJ0PUP","Co-Leader",8472,4236
7,26,0,"Champion","TĚTÕ","#922Q0CJP","Člen",8234,4117
8,180,0,"Champion","MoHaNaD","#98U2YPCCV","Elder",8152,4076
9,0,0,"Champion","NOVA I MENENDEZ","#2YPQ8PPGY","Člen",8147,4073
10,0,0,"Champion","khello","#8PVC20YPR","Člen",8115,4057
11,84,0,"Champion","Dark shadow","#8VJV8Y88","Co-Leader",8027,2006
12,0,0,"Champion","sniper","#8JL9GP80L","Elder",8000,2000
13,158,0,"Master III","Abu Omar Sh","#8YCJG8V8G","Co-Leader",7962,1990
14,200,0,"Master III","mahdi","#2GY99RL2G","Leader",7932,1983
15,0,0,"Master III","mohanna","#LC28C0G9","Elder",7738,1934
16,28,294,"Master III","ABU 3DAY","#99UPJL8V0","Elder",7664,1916
17,30,380,"Master III","ahmad r","#J8LLJG9U0","Člen",7640,1910
18,156,0,"Master III","Right anger","#RUC9Q9GY","Elder",7624,1906
19,0,0,"Master III","....","#2YQPURV2J","Člen",7532,1883
20,0,0,"Master III","eman","#J8QV8R0","Člen",7501,1875
21,0,0,"Master III","Ammar Sy","#2VGJ2GLRJ","Člen",7500,900
22,0,0,"Master II","Azez","#PQVRG8PRL","Elder",7264,871
23,0,0,"Master II","basel sh","#L0YVJRQ08","Elder",7129,855
24,26,0,"Master II","supencell","#98YQL29LL","Člen",7088,850
25,0,280,"Master II","Mouhanad.k68","#CPLQQLPQ","Člen",7031,843
26,134,296,"Master I","lazer","#ULJJVQRP8","Člen",6860,823
27,0,0,"Master I","Syrian Ashraf","#9CVG90YLL","Člen",6849,821
28,26,0,"Master I","khaled shalabi","#8QQU88L99","Elder",6743,809
29,0,0,"Master I","Ramos","#PQ8YGLR2Y","Člen",6742,809
30,0,0,"Master I","abood_khanjar","#9GUGQPJ0R","Člen",6624,794
31,17,0,"Master I","VLAD","#Y9LP8V8CC","Člen",6593,659
32,0,0,"Challenger III","Az3ar85","#RLLR0VG","Elder",6303,630
33,30,200,"Challenger III","layth.k210","#U2JY2CGRJ","Člen",6090,609
34,0,0,"Challenger II","rayan 07","#C89VQUGC","Člen",5793,579
35,0,0,"Challenger II","elc","#88UYCQJG2","Elder",5637,563
36,0,0,"Challenger I","Omran","#JQG80VYU","Člen",5494,549
37,0,0,"Challenger I","Ali sh","#90R98GU9G","Člen",5399,539
38,0,0,"Challenger I","ghader","#8P0RPVCYQ","Člen",5329,532
39,0,0,"Aréna 11","حسان","#URJPLQ09R","Co-Leader",3701,370
