"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,104,97,"Champion","toobji","#2VQQJRJ0L","Chef",8003,4001
2,70,20,"Master III","ZL1","#2C8LCVY09","Chef adjoint",7689,3844
3,118,10,"Master II","006","#298CYC2RG","Chef adjoint",7333,3666
4,10,0,"Master II","عامر","#Q9LQLYR28","Aîné",7000,3500
5,36,30,"Master I","HUNTERMAN","#8UPRPLGR","Chef adjoint",6841,3420
6,144,40,"Challenger III","nore","#VJQ8282Q9","Chef adjoint",6137,3068
7,0,0,"Challenger II","x.am_998","#8099Y90Y8","Aîné",5736,2868
8,0,0,"Challenger I","jibin 7ar","#PYGGUY09G","Membre",5183,2591
9,0,0,"Arène 14","3MK_alhazimi","#Q9URVRYU9","Membre",4673,2336
10,0,0,"Arène 13","the best","#2YPRU8YVC","Chef adjoint",4416,2208
11,0,190,"Arène 13","کریم","#VYC90PQ08","Aîné",4260,1065
12,105,96,"Arène 13","ZL2","#8P8LYLJ8Q","Aîné",4249,1062
13,102,40,"Arène 12","a__2","#VUCY02G9U","Membre",4090,1022
14,0,0,"Arène 12","jfkri","#R0VJC9CVR","Membre",3853,963
15,0,0,"Arène 11","b009","#P2VLQC208","Chef adjoint",3435,858
16,18,10,"Arène 10","سليمان","#VUP9LYYVR","Aîné",3244,811
17,0,0,"Arène 10","uri","#VQ8RLQJPY","Membre",3164,791
18,0,0,"Arène 10","xxgamer45225","#CVUC0U2GV","Membre",3125,781
19,0,0,"Arène 9","فاطمه","#VRP8UP0YR","Membre",2772,693
20,0,120,"Arène 8","THABET","#UG0GP2CUY","Aîné",2454,613
21,0,0,"Arène 7","g3kr","#CQCYRQ8QC","Membre",2225,267
22,0,0,"Arène 6","n_z7i","#Y2GQQ89YV","Aîné",1836,220
23,0,0,"Arène 6","diya b","#UPV0CQ2Y9","Membre",1822,218
24,0,0,"Arène 6","DE7","#CR8RCG0V8","Membre",1690,202
25,0,0,"Arène 6","m1","#UCGPV2L0R","Aîné",1690,202
26,0,0,"Arène 6","L_O_E_N","#ULGLQGUGP","Membre",1627,195
27,0,0,"Arène 6","nhayan","#VYGCQC0UP","Membre",1600,192
28,0,0,"Arène 5","Abdullatif","#UL90PYQ2J","Membre",1503,180
29,0,0,"Arène 5","Baron","#VJ9R0LVYC","Membre",1488,178
30,0,0,"Arène 5","khalid","#UJ99PLLJL","Membre",1444,173
31,0,0,"Arène 5","الاماراتي","#ULC2P08CG","Membre",1432,143
32,0,0,"Arène 5","luck","#QU0QVGVLV","Aîné",1405,140
33,0,0,"Arène 5","sor","#CQGPYULU0","Membre",1356,135
34,30,54,"Arène 4","mõłĥãm","#VJRU80VLV","Membre",1216,121
35,0,0,"Arène 4","jaber","#U0PPRR2VP","Aîné",1161,116
36,0,0,"Arène 4","yaski","#VUQLV9VPL","Membre",1092,109
37,0,0,"Arène 4","* Dalia *","#ULPP989CY","Membre",1060,106
38,0,0,"Arène 3","99","#UYYPR9CUY","Aîné",686,68
39,0,0,"Arène 3","7ً","#UL8UJ9VYJ","Membre",615,61
40,0,0,"Arène 1","bik","#VU0290R9C","Membre",603,60
41,0,0,"Arène 2","Bu7sN","#UG0CRPV2P","Membre",551,16
42,0,0,"Arène 2","حسام","#ULUP0JU9V","Membre",533,15
43,0,0,"Arène 2","a_12","#UQVVLYR2V","Membre",508,15
44,10,10,"Arène 2","Mhmad","#VUQ2J9CLP","Aîné",333,9
45,0,10,"Arène 1","i7","#JRJYRQRYL","Membre",258,7
46,0,0,"Arène 1","عباس","#VYQQ9CVV0","Membre",152,4
47,0,0,"Arène 1","iw","#VQ090LQL9","Membre",64,1
48,0,0,"Arène 2","toobji","#U8JJR88PL","Membre",549,16
