"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,20,"Royal Champion","marty88","#CYJQYR0","Membro",9000,4500
2,0,0,"Royal Champion","oNo","#2C2G8P90J","Co-capo",9000,4500
3,0,0,"Royal Champion","SyneRgy","#9PJ9PJ8U","Capo",9000,4500
4,0,0,"Grand Champion","finlandia lime","#LUU8LPQUJ","Anziano",8817,4408
5,18,40,"Grand Champion","Kubinkooooo","#2VRU2JUGJ","Membro",8767,4383
6,36,0,"Grand Champion","igi","#2VPPCYQG0","Co-capo",8532,4266
7,0,0,"Champion","Golem","#28Y0GCG","Co-capo",8198,4099
8,36,20,"Master III","GameOver","#L9YLG9R","Membro",7935,3967
9,18,0,"Master III","christo","#8CP8RCYCG","Anziano",7688,3844
10,20,40,"Master III","DatRekt","#2CR820CP2","Co-capo",7684,3842
11,0,0,"Master III","Mates10","#PGYPUR099","Membro",7662,1915
12,20,40,"Master III","chr1991","#29YPURGJR","Membro",7650,1912
13,0,0,"Master III","Godi667","#P2R0Y90Y","Membro",7576,1894
14,0,0,"Master III","Kubez","#88R99GU29","Membro",7560,1890
15,0,0,"Master III",".sp","#2QU82C9GV","Membro",7540,1885
16,0,0,"Master II","DalweX","#8GRVGGVLQ","Membro",7361,1840
17,0,0,"Master II","kristi","#9LQ2GV0UU","Membro",7327,1831
18,0,0,"Master II","kubkov 2. ucet","#QGJ22YL9","Membro",7198,1799
19,0,0,"Master II","HODOR","#8RUC8C8LU","Membro",7172,1793
20,0,0,"Master II","poker","#20GPLYVCG","Anziano",7162,1790
21,0,0,"Master II","pelikanos","#JVLJY0V80","Membro",7146,857
22,46,0,"Master II","skratek","#CUQGVVYY8","Membro",7136,856
23,0,0,"Master II","weslo","#P0YV00Q2V","Membro",7125,855
24,0,0,"Master II","Samooocc","#VRJ8Q0R8","Anziano",7119,854
25,0,0,"Master II",""proxik"","#PQ9YPY9PY","Membro",7115,853
26,0,0,"Master II","Master Pro","#CQRGYUCG","Membro",7065,847
27,0,0,"Master II","jojo","#YR2P8RVPP","Membro",7058,846
28,0,0,"Master II","Aqamko","#YLRUY28J","Membro",7057,846
29,0,0,"Master II","Artur","#82GQJGP20","Membro",7053,846
30,0,0,"Master II","čerePAN15","#2Y0U0URY","Membro",7022,842
31,20,0,"Master II","TROLLER XD","#L9RQPYP","Membro",7002,700
32,0,0,"Master II","nikolas","#9QGYGUJU","Membro",7000,700
33,0,0,"Master I","Xd MartinkoEL","#98J88JULU","Membro",6953,695
34,0,0,"Master I","Toxic_Sk","#LJGVCR0J8","Membro",6840,684
35,0,0,"Master I","rosaldo7","#GUUV0CUCY","Membro",6820,682
36,0,0,"Master I","Tvoja mamka","#2UUCYYVCQ","Membro",6588,658
37,0,0,"Master I","coolkick","#2G8CYJRJG","Membro",6525,652
38,0,0,"Challenger III","TheEnderTV_YTB","#9JVP0ULC","Membro",6476,647
39,0,40,"Challenger III","hi4iho!","#YCR9V0Y2R","Membro",6414,641
40,10,40,"Challenger III","Toby✨️","#8YGQ9JR8R","Membro",6372,637
41,0,0,"Challenger III","rudo","#8G0RP9L8V","Membro",6315,189
42,0,0,"Challenger III","Filip sk","#JYYR80JR","Anziano",6255,187
43,0,0,"Challenger III","Forest SVK","#LUCP9V8P","Anziano",6245,187
44,0,0,"Challenger III","kubo","#882PVU8GG","Membro",6120,183
45,0,0,"Challenger III","your mum xd","#9LYVLQ8GY","Membro",6046,181
46,0,0,"Challenger II","SEDLIAK","#Q0PJ2UPRV","Membro",5848,175
47,0,0,"Challenger II","TwpSamou","#U8JY8GG8G","Membro",5723,171
48,0,0,"Challenger II","Tidir","#GVGJCPRLR","Membro",5596,167
