"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","YRI2015","#RVP8CYV","Ancião",9000,4500
2,38,248,"Royal Champion","DUKE","#99URQGC9Q","Ancião",9000,4500
3,110,0,"Grand Champion","Abdu Mosa","#2LY8VRLYC","Colíder",8612,4306
4,90,40,"Grand Champion","ابــــو عــــرب","#GP9V9UVY9","Membro",8503,4251
5,0,0,"Champion","Abdul..","#89GQPJLJ","Membro",8264,4132
6,0,0,"Champion","khalifa8811","#JGGJLYY","Membro",8151,4075
7,100,0,"Champion","M7md","#J89LQPR9","Ancião",8146,4073
8,0,0,"Master III","ANONYMOUS ALFA","#20CR99YLP","Membro",7862,3931
9,0,0,"Master III","abbady88","#2JUR2RVUR","Membro",7592,3796
10,113,0,"Master III","Samooy","#82RL82Q8","Membro",7574,3787
11,138,0,"Master III","KiNG.","#P9GP2G9R","Lider",7516,1879
12,0,0,"Master III","waleed","#9JR9RYUC","Membro",7500,1875
13,100,0,"Master II","Tariq Al-Yaf3i","#R9V9LGVC","Membro",7473,1868
14,0,230,"Master II","binqttal","#2JPRLPCG","Ancião",7288,1822
15,31,150,"Master II","EsTeBaN","#GU9PJUPGJ","Membro",7148,1787
16,0,0,"Master II","ALDORABI","#9YPUPPYP9","Membro",7116,1779
17,0,0,"Master II","Alshehhi","#82YJLCYRY","Membro",7102,1775
18,0,0,"Master II","UAE_COOL","#J22VCVYQ","Membro",7062,1765
19,0,0,"Master I","mralromaithy","#PG2YVRCL","Membro",6795,1698
20,0,0,"Master I","al_nwailah","#JVGLVP2C","Membro",6730,1682
21,18,80,"Master I","Al-Kaabi","#LGC80JUC","Membro",6684,802
22,0,0,"Master I","ahmad","#L99RU0G82","Membro",6631,795
23,0,0,"Master I","o0salem","#80289Y0C","Membro",6508,780
24,0,0,"Challenger I","vip_Alkaabi","#22GVVU20","Membro",5340,640
