"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","aziz-hsn","#8YG0GV9LV","Anführer",9000,4500
2,0,0,"Royal Champion","InSight","#PRJYG2YUU","Vize-Anführer",9000,4500
3,18,0,"Grand Champion","Hassan","#2UQYVQQC","Mitglied",8564,4282
4,0,0,"Grand Champion","pol3t","#2UQ2JPR9Y","Vize-Anführer",8561,4280
5,24,0,"Grand Champion","GLUTEN FREE","#892PP0PJY","Mitglied",8530,4265
6,34,0,"Champion","Heisenberg™","#98QJ9U0Y","Vize-Anführer",8300,4150
7,36,0,"Champion","al-azzam","#2JVLCLGRR","Ältester",8142,4071
8,0,0,"Champion","NAZ™","#99GJJPYGJ","Vize-Anführer",8030,4015
9,0,0,"Master III","TWS-Aziz","#PG89C9RYG","Vize-Anführer",7869,3934
10,0,0,"Master III","xman","#VRU90QLG","Mitglied",7597,3798
11,0,10,"Master III","ØMÁŔ_YMS26","#2J0VCVRP","Mitglied",7540,1885
12,0,0,"Master III","naif al shdady","#9L0CGGC8","Vize-Anführer",7537,1884
13,36,0,"Master III","TaREK","#V8Y2RRYJ","Mitglied",7530,1882
14,0,0,"Master III","Abdulaziz","#2CQL8PPG2","Mitglied",7501,1875
15,0,0,"Master III","الجنرال","#9GU0RY9J0","Vize-Anführer",7500,1875
16,0,0,"Master II","pablo Escobar™️","#90CU89VC9","Vize-Anführer",7325,1831
17,16,102,"Master II","Blake#JR","#JYUPY0G8","Mitglied",7163,1790
18,0,0,"Master II","EVELYN","#PQU9JL8G9","Mitglied",7105,1776
19,0,0,"Master II","brwan494","#80JU8PV82","Mitglied",7060,1765
20,0,0,"Master II","&lt;c5&gt;its FaysaL","#UYYCR9LRG","Ältester",7030,1757
21,0,0,"Master II","ahmmed907","#RYUCP2QU","Ältester",7000,840
22,0,0,"Master I","FŁÂMƏ FŘØ$Ť","#9PGPC0QC8","Mitglied",6730,807
23,8,40,"Master I","kook202","#U0PRQ29","Mitglied",6691,802
24,0,0,"Master I","bashayeryalll","#9GUGUUPJG","Mitglied",6560,787
25,0,0,"Master I","MuLHam SkiLl","#QJGC0GYV","Mitglied",6500,780
26,16,0,"Challenger III","Abodi701","#90V0UQ9UR","Mitglied",6499,779
27,0,0,"Challenger III","MR-GLUTEN-FREE","#V0C98CURQ","Mitglied",6349,761
28,0,0,"Challenger III","t.78_n","#RG80GUVR8","Mitglied",6224,746
29,0,0,"Challenger III","kawi","#Y2QLVRCQ","Mitglied",6185,742
30,0,0,"Challenger III","Qaisar","#Q2YQVY8L0","Mitglied",6113,733
31,0,0,"Challenger II","nasser al3rmani","#8RP8VJ8J","Mitglied",5772,577
32,0,0,"Challenger II","Ameen","#8JYL28RQ","Mitglied",5716,571
33,16,0,"Challenger II","knight","#RY2GG82CG","Mitglied",5546,554
34,0,0,"Challenger II","Doodie","#RVQQU0QUG","Mitglied",5515,551
35,18,80,"Challenger I","&lt; &lt;sAiMuN&gt; &gt;","#QUQL22RC","Mitglied",5448,544
36,0,0,"Challenger I","trafalgar","#UYVG2GVRJ","Mitglied",5275,527
37,0,0,"Challenger I","AbuRas","#Y0LVUQGP2","Mitglied",5245,524
38,0,0,"Arena 14","AR502ggg2","#C8Y2L8G0J","Mitglied",4731,473
