"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,0,"Royal Champion","GOLD","#298VYVLRV","Chef adjoint",9000,4500
2,98,0,"Grand Champion","النّـآيـفــــ™","#8Y8908V2G","Chef adjoint",8618,4309
3,20,80,"Champion","abo 3day","#98QGC8YQV","Chef adjoint",8181,4090
4,30,0,"Champion","THE WOLF","#22YC00LP8","Chef",8176,4088
5,0,40,"Champion","badar_alawad","#QUGR8PRJ","Chef adjoint",8033,4016
6,20,40,"Master III","A7MED","#UCL0LGR","Chef adjoint",7816,3908
7,0,0,"Master III","mmm","#PYLVY8J","Chef adjoint",7814,3907
8,28,0,"Master III","mishal","#R082GV2U","Chef adjoint",7775,3887
9,0,20,"Master III","fmm","#9G092UR8","Aîné",7649,3824
10,0,0,"Master III","هادم اللذات","#RU9LVRL8","Membre",7582,3791
11,0,0,"Master III","العطاء","#9G8JR00Q2","Chef adjoint",7500,1875
12,98,0,"Master II","zezo","#8P0LRRQG8","Membre",7497,1874
13,0,0,"Master II","&lt;c2&gt;..MOHD..","#9J82YQPY","Aîné",7279,1819
14,0,0,"Master II","hasan","#9RRP2YJGU","Aîné",7113,1778
15,0,88,"Master II","الخيال","#GUVV8LLQR","Membre",7058,1764
16,58,0,"Master II","IBR✨","#99YRQGLUL","Chef adjoint",7030,1757
17,0,0,"Master II","MuniF aL3niF✌","#PGQVLQGL","Aîné",7000,1750
18,0,0,"Master I","khalid.k.s.a","#2JGC2GRR","Membre",6944,1736
19,58,160,"Master I","3zza","#QL9LCCVGU","Aîné",6873,1718
20,0,0,"Master I","♧Pan¤yei♧","#YR9QCRVV9","Membre",6780,1695
21,10,30,"Master I","دبيره","#GJPPVGLR2","Chef adjoint",6680,801
22,0,0,"Master I","ابو محمد","#82GQ09RLG","Aîné",6645,797
23,0,0,"Master I","R3D","#9CQ8GL9V","Chef adjoint",6605,792
24,0,0,"Challenger III","ZX090","#QJ2GP2CQ2","Aîné",6245,749
25,0,0,"Challenger III","mishal","#8QR2PC0J","Chef adjoint",6136,736
26,0,0,"Challenger III","الاسطوره","#PYVUVPLR9","Membre",6121,734
27,0,0,"Challenger III","سكلمبو","#8LGJPU0JY","Chef adjoint",6009,721
28,0,0,"Challenger II","آﭜــومـــالــڪ","#L8GR9PV9","Membre",5887,706
29,0,0,"Challenger II","halool","#8QC0LU8J","Chef adjoint",5851,702
30,0,0,"Challenger II","موشعل","#PVCU08LQJ","Membre",5802,696
31,0,0,"Challenger II","JEHAD","#P00C2UR9","Membre",5693,569
32,0,0,"Challenger II","Mulham","#2U9CG89R8","Aîné",5639,563
33,0,0,"Challenger II","بسيطة","#GY8J2QLJ","Chef adjoint",5520,552
34,0,0,"Challenger II","dhim","#82QGGL8JY","Membre",5507,550
35,0,0,"Challenger II","محطم قلوب","#CCG9V8","Chef adjoint",5500,550
36,0,0,"Challenger I","È3$$àr","#9G2VR0GJ","Membre",5387,538
37,0,0,"Challenger I","the dark prince","#2Q088LUY9","Membre",5328,532
38,0,0,"Challenger I","HO..","#VURVCJQR","Membre",5274,527
39,0,0,"Challenger I","ابومروحه","#RV0JLPL9","Aîné",5248,524
40,0,0,"Challenger I","ADB","#8UL8CPU28","Chef adjoint",5235,523
41,0,0,"Challenger I","ish3sh3","#LY8PRJ22C","Membre",5163,154
42,0,0,"Arène 13","mohamad","#8J00LC290","Membre",4330,129
43,0,0,"Arène 13","متمذرحح","#8RYVRQ0LL","Chef adjoint",4235,127
