"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,68,240,"Royal Champion","swoopm8","#YY220ULYC","Member",9000,4500
2,296,0,"Royal Champion","NoCheese","#JQCQP992","Co-leader",9000,4500
3,120,0,"Royal Champion","トレーナーツ","#8Y0UV0V2","Elder",9000,4500
4,287,0,"Royal Champion","Sully","#Y0GUP0GYQ","Co-leader",9000,4500
5,304,0,"Royal Champion","Gazza524","#P2Y9JP","Co-leader",9000,4500
6,0,0,"Royal Champion","bgor93","#8PCLQY9Q","Co-leader",9000,4500
7,214,0,"Royal Champion","bd","#80UY9JU9R","Leader",9000,4500
8,216,0,"Royal Champion","H_A_M_O_R","#2982PLVUU","Elder",9000,4500
9,8,0,"Royal Champion","patoapestoso","#QPURCYR8C","Elder",9000,4500
10,338,0,"Grand Champion","Nash","#2URLGPRR","Co-leader",8822,4411
11,210,320,"Grand Champion","shahriar 2","#YCUV8R8V","Elder",8740,2185
12,0,0,"Grand Champion","Zinc™️","#88R9JGLPL","Member",8574,2143
13,192,440,"Grand Champion","A H M E D","#PRUV2QQUR","Member",8500,2125
14,60,240,"Champion","DDDragon","#C8LQQYJUJ","Member",8440,2110
15,86,120,"Champion","raef_D","#9QPU0LL2C","Member",8312,2078
16,25,120,"Champion","Traveller","#G8Y9CGPCR","Member",8225,2056
17,122,400,"Champion","ごりら","#JCQL8UPV2","Elder",8207,2051
18,16,0,"Champion","Heisenberg","#2ULGGRQPY","Member",8201,2050
19,143,0,"Champion","wombat","#20PC0V2LP","Member",8197,2049
20,76,0,"Champion","bigbadbaz","#8RR2QY2UU","Member",8173,2043
21,72,240,"Champion","CarrotsJr","#LULVPUPLL","Member",8132,975
22,0,0,"Champion","João Paulo","#2L8CYLRLR","Member",8060,967
23,116,0,"Champion","phuk u","#8GGGR90L0","Elder",8053,966
24,0,40,"Champion","Alison","#C9QYL8888","Member",8006,960
25,21,0,"Master III","padi","#L9UQVLQL","Member",7988,958
26,36,280,"Master III","YOUmad_bro","#RJQGGUU","Member",7879,945
27,98,0,"Master III","Masher","#PVQQV80R8","Member",7829,939
28,162,0,"Master III","small","#2GY20JJU","Elder",7805,936
29,24,0,"Master III","Weetbixkid274","#P0LPVVPG","Member",7728,927
30,0,280,"Master III","Joseph","#8LYYJ9L2L","Member",7708,924
31,266,536,"Master III","pr","#CP0YULGG8","Member",7628,762
32,226,320,"Master III","VINICIOSPLAYS","#2RPG22L9L","Member",7531,753
33,138,280,"Master II","おいもくんかもわからん","#L080889UY","Member",7439,743
34,68,104,"Master II","bd2","#2CQ82YVGY","Elder",7303,730
35,68,0,"Master II","slayಠᴥಠ","#YV8LPUCJC","Member",7289,728
36,70,0,"Master II","Beecho","#2CLL2CQR9","Elder",7246,724
37,86,0,"Master II","Gamora","#9RLGQGQQ","Member",7089,708
38,62,0,"Master II","Dragonknight","#U28LJUQR","Member",7039,703
39,42,280,"Challenger III","74Lost","#929JR8V98","Member",6111,611
