"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Gio","#RQG20LGPJ","Leader",8568,4284
2,0,0,"Challenger II","TRUENO⚡","#2PPRU8G9","Člen",5547,2773
3,0,0,"Challenger I","CARLOS","#9G2GQ9P2C","Člen",5392,2696
4,0,0,"Challenger I","**VeDeLu... ¿?","#99JQQJG9Y","Člen",5011,2505
5,0,0,"Challenger I","chalacode&lt;3","#P0C02LCC0","Člen",5010,2505
6,0,0,"Challenger I","Alestbn07","#9Q82GQUC9","Člen",5005,2502
7,0,0,"Challenger I","Lua&amp;Est","#LGYQP2PU2","Člen",5000,2500
8,0,0,"Aréna 10","AA07","#CLVLQ8J22","Člen",3094,1547
9,0,0,"Aréna 10","Royal 2.0","#Y8Q2V0CYL","Člen",3206,1603
10,0,0,"Aréna 4","luana.jarumy","#CQ98822RY","Člen",1000,500
