"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Armand","#L29URCJR","Büyük",8767,4383
2,0,0,"Grand Champion","FreshRad","#P9C980","Yardımcı lider",8702,4351
3,0,0,"Grand Champion","FinesserScott","#PPRVJ098","Üye",8649,4324
4,0,0,"Champion","Go Big Blue!","#98C2YQQR","Yardımcı lider",8120,4060
5,20,0,"Master III","Fikus","#82LGL2LG0","Büyük",7691,3845
6,10,20,"Master III","Midnight","#9Y9YY89G","Yardımcı lider",7636,3818
7,0,30,"Master III","maxi iz good","#980RVV2PL","Yardımcı lider",7565,3782
8,30,0,"Master III","Dane","#9JUQVURJ","Lider",7557,3778
9,0,0,"Master III","kind big d","#2LQ080J9","Yardımcı lider",7500,3750
10,0,10,"Master II","Ripto","#9CQV80GG","Büyük",7356,3678
11,0,0,"Master II","slim shady","#2UYJJPY9","Yardımcı lider",7228,1807
12,0,0,"Master II","Joseah","#2LGQVCPPU","Yardımcı lider",7177,1794
13,0,0,"Master I","PrancingJelywig","#88J8U89L0","Yardımcı lider",6903,1725
14,0,0,"Master I","AnthonyQ_2004","#PU9LUVQUQ","Üye",6663,1665
15,0,0,"Master I","Messiah","#99Q099PL","Üye",6621,1655
16,0,0,"Master I","Mathu","#2CV0UQUL9","Üye",6500,1625
17,0,0,"Challenger III","mid crack","#CC9VPV22U","Büyük",6431,1607
18,0,0,"Challenger III","MeXiCaNsGoTLuCk","#998UUCYL","Yardımcı lider",6073,1518
19,0,0,"Challenger II","mid crack alt","#UCCJ99CLU","Üye",5773,1443
20,0,0,"Challenger II","jtresky","#LCPLQYQ0R","Üye",5734,1433
