"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,148,120,"Royal Champion","Kairos","#JVQQ09Q9J","Co-Leader",9000,4500
2,252,200,"Royal Champion","Nodesey","#CGCGU0UG8","Leader",9000,4500
3,62,120,"Grand Champion","Sharp™","#GPRGYVVPC","Elder",8563,4281
4,155,152,"Champion","☺️mustii","#YCLC9GQYP","Člen",8284,4142
5,193,0,"Champion","Buhari","#2J8GQYYV2","Člen",8120,4060
6,135,120,"Champion","Göktürk 61","#JULCUGC0U","Elder",8066,4033
7,10,40,"Champion","Frenzy","#QPPQV8J8Y","Člen",8000,4000
8,80,0,"Master III","tolgakoks","#Q9R2RUYY","Elder",7777,3888
9,86,120,"Master III","TSEmirTS","#2Y08J2C8G","Člen",7530,3765
10,24,0,"Master III","wolfgang","#J20UL8G8U","Elder",7500,3750
11,176,200,"Master II","⭐⭐⭐ALPEREN⭐⭐⭐","#89GUGYCRP","Elder",7360,1840
12,205,200,"Master II","crazy","#2CURCCCVC","Člen",7338,1834
13,102,120,"Master II","APAYDINNN","#CVULJYCUU","Elder",7322,1830
14,258,80,"Master II","The Shire","#LVL9V9VJ","Elder",7318,1829
15,168,116,"Master II","Yqwas","#PJVLJCG0V","Elder",7316,1829
16,334,200,"Master II","PRENS","#8YVQQ9VL","Elder",7300,1825
17,16,0,"Master II","ahmettckc","#LLVYP2PGQ","Elder",7278,1819
18,0,0,"Master II","bilge","#C9PYUP88L","Člen",7243,1810
19,74,160,"Master II","Exphis","#2P992V2Y","Člen",7216,1804
20,23,0,"Master II","Alanseal-_-","#88LC9GJLG","Elder",7205,1801
21,110,200,"Master II","karabatu","#UJYG00Y0Y","Elder",7204,864
22,172,160,"Master II","graciAss","#28UUJUPLC","Člen",7182,861
23,159,0,"Master II","Bullet","#2YQP8LY8L","Člen",7177,861
24,109,160,"Master II","CRAZY TÜRK","#8LC2C0CQQ","Člen",7147,857
25,182,152,"Master II","dentistry","#88298Y9P","Člen",7140,856
26,134,80,"Master II","Flewcy","#QLC2VRP8Q","Člen",7100,852
27,96,120,"Master II","DAHAKA","#P2PRJRYV8","Člen",7098,851
28,21,80,"Master II","Ayla","#UP8LLLVV9","Elder",7085,850
29,24,120,"Master II","brn47","#VQG9PYVPV","Elder",7034,844
30,126,120,"Master II","joker","#2CVG9LQG9","Člen",7021,842
31,10,240,"Master II","koçak42","#JJQVYVP9U","Elder",7000,700
32,16,120,"Master II","S.BAYKAL","#P2PV0GLR","Člen",7000,700
33,127,160,"Master I","clash savaşçısı","#JP0JCRJV","Elder",6887,688
34,8,160,"Master I","Furkan","#VYJ0JJVG2","Člen",6812,681
35,121,200,"Master I","BOLUSPOR","#P0QQQYC0","Člen",6775,677
36,116,80,"Master I","sükürttt","#U2R98LYJ9","Elder",6746,674
37,66,160,"Master I","empoze","#8LRQVLPRG","Elder",6738,673
38,46,80,"Master I","kalidY3N","#UU9VRVJRY","Elder",6711,671
39,236,0,"Master I","mammy","#8VLGRVP0G","Člen",6697,669
40,64,0,"Master I","samil","#899L2VJCR","Elder",6685,668
41,224,135,"Master I","YAHYA","#C2J8JJU0","Člen",6684,200
42,166,130,"Master I","SERDAR","#2UU0JPJ0G","Elder",6566,196
43,32,200,"Master I","GrimmJoW","#VJULPY02Y","Člen",6528,195
44,0,0,"Master I","KmLeRn","#Q89PVVPJ9","Člen",6500,195
45,67,80,"Challenger III","Kızıl Ejder","#UUPQLUV0G","Elder",6442,193
46,30,240,"Challenger III","yvz","#PVPVG8JUP","Člen",6425,192
47,54,40,"Challenger III","skycenky","#CG9YUVJYY","Elder",6245,187
48,448,200,"Challenger III","hakded","#J8YCR0UG8","Elder",6147,184
49,36,40,"Challenger III","Erkut","#99YLVPCQ","Elder",6031,180
50,64,160,"Challenger II","⭐⭐⭐ALEN⭐⭐⭐","#Q2GG2LRQV","Člen",5948,178
