"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,10,"Challenger III","ïïTžÑøÑåmę","#L20G9JJ","Elder",6382,3191
2,0,0,"Challenger III","almawt","#9R9YCQ208","Elder",6286,3143
3,0,0,"Challenger III","wassupwitjewish","#CVVJV22PP","Elder",6033,3016
4,20,0,"Challenger II","Deshaaaunn","#9GU9CPQGR","Elder",5682,2841
5,0,0,"Challenger I","eddie","#UJ0C0GQ","Elder",5052,2526
6,0,0,"Challenger I","mgodwin_0","#2LLRQCG9Y","Leader",5000,2500
7,0,0,"Arena 10","wtfperc","#RL2VYPPYU","Elder",3355,1677
8,0,20,"Arena 9","jewpacabra","#ULL29L098","Elder",2695,1347
9,0,0,"Arena 6","desgostuu","#VUJG8PPCL","Elder",1989,994
10,0,0,"Arena 4","ku","#VCVGCGV0Q","Elder",1101,550
