"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,50,0,"Champion","jpr","#8CVC80PG2","Lider",8447,4223
2,0,36,"Master II","OZUNA","#8JGYJUGLC","Membro",7197,3598
3,0,0,"Master I","EdsonLa#12","#88Q2VPL9R","Membro",6731,3365
4,0,0,"Master I","Aarón RoVe","#J98CLQJG8","Membro",6716,3358
5,0,0,"Master I","SEBASTIAN YATRA","#92J28J8LG","Membro",6645,3322
6,8,40,"Master I","kefre/\l","#V02RUYPJU","Membro",6500,3250
7,18,40,"Challenger III","platanazo","#UPVG09VVP","Membro",6443,3221
8,0,0,"Challenger III","Ahmet","#89QJJQUPV","Membro",6131,3065
9,0,0,"Challenger II","pocoyoz 7","#JVQPG0J8G","Membro",5927,2963
10,0,0,"Challenger II","Elias","#CVJ8QYYR2","Membro",5836,2918
11,0,0,"Challenger II","*marco*","#8GYJ0J8G2","Membro",5709,1427
12,40,0,"Challenger II","antoniooo;)","#UP99QCYR9","Membro",5700,1425
13,0,0,"Challenger II","Arr0zC0nL3ch3","#LGGYGJLRJ","Membro",5654,1413
14,0,0,"Challenger II","mijhael","#PR2UCQR8J","Membro",5626,1406
15,0,0,"Challenger II","FernandoCMK","#280LYYQRR","Membro",5575,1393
16,0,0,"Challenger II","YUSUF BABA","#CUVU9P8VJ","Membro",5573,1393
17,0,0,"Challenger II","The Flash","#RJQGRJL0","Membro",5501,1375
18,0,0,"Challenger I","fuma","#8VPQ8VCCR","Membro",5390,1347
19,0,0,"Challenger I","muhammet","#Q000QR2GR","Membro",5266,1316
20,0,0,"Challenger I","B♡","#JGP8L0Y8C","Membro",5214,1303
21,0,0,"Arena 9","Didi","#V98PPRY8J","Membro",2724,326
