"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,74,40,"Royal Champion","Thojo","#88JVUQQ8Q","Lid",9000,4500
2,48,0,"Royal Champion","&lt;c6&gt;Shannen","#C82CC9R","Lid",9000,4500
3,60,0,"Royal Champion","mister x2.0","#2P8CPRQ00","Lid",9000,4500
4,28,160,"Royal Champion","kirito","#RVVPL98","Lid",9000,4500
5,0,0,"Royal Champion","çobanito","#8Q8RY22R9","Lid",9000,4500
6,56,40,"Royal Champion","Trafalgar Law","#CJUJLL2L","Lid",9000,4500
7,10,120,"Royal Champion","gafonce","#GJ9YPJ99J","Lid",9000,4500
8,10,80,"Royal Champion","Berserker","#9J0LV2C0","Lid",9000,4500
9,56,110,"Royal Champion","Pintschi","#2V2Q80RJ","Lid",9000,4500
10,76,0,"Royal Champion","LoveForX-Bows","#9J8J8JCP","Lid",9000,4500
11,8,0,"Royal Champion","Niki","#G8PR2PVR","Lid",9000,2250
12,8,40,"Royal Champion","M✘tti","#82CGGQ2GV","Oudste",9000,2250
13,88,0,"Royal Champion","RE146","#PG92VPP","Lid",9000,2250
14,104,0,"Royal Champion","ΨMΔ̈ΠUΨ","#G8V9G82C2","Oudste",9000,2250
15,0,0,"Royal Champion","Marco","#8J9QL8U9","Lid",9000,2250
16,38,0,"Royal Champion","KUSG","#2GQVRGVCC","Oudste",9000,2250
17,20,0,"Royal Champion","Kio","#Q89Y8U90P","Lid",9000,2250
18,34,80,"Royal Champion","Don Rigoni","#PU2U0CYCJ","Lid",9000,2250
19,18,0,"Royal Champion","Premium Player","#U00C8U2","Lid",9000,2250
20,0,0,"Royal Champion","Hans Nötig™️","#2LVJLQ0U8","Lid",9000,2250
21,82,160,"Royal Champion","Timo","#RUQ82QVGC","Lid",9000,1080
22,66,0,"Royal Champion","Bosco","#2LGGP9RUU","Lid",9000,1080
23,0,0,"Royal Champion","Ramses","#QR8PRJCGL","Lid",9000,1080
24,0,0,"Royal Champion","AAMTAA","#PL9082UQ","Lid",9000,1080
25,10,80,"Royal Champion","........","#YUUYRGQ0Y","Lid",9000,1080
26,78,0,"Royal Champion","~KenStyle~","#2UP0L2CJR","Lid",9000,1080
27,0,0,"Royal Champion","Elion4242","#2LQYVGLVV","Oudste",9000,1080
28,30,0,"Royal Champion","tim02","#2JQLUVJLC","Lid",9000,1080
29,18,0,"Royal Champion","Gyro","#R2PRR0VV","Lid",9000,1080
30,0,0,"Royal Champion","Fubi","#L2V8PYVL","Lid",9000,1080
31,0,0,"Royal Champion","Odin","#2YLG0R800","Lid",9000,900
32,36,80,"Royal Champion","benttiger","#QYGUY9UJ","Lid",9000,900
33,16,0,"Royal Champion","Juli 09 2.0.","#8R8LLJRG9","Lid",9000,900
34,0,0,"Royal Champion","Itachi","#2LPLV8RVL","Lid",9000,900
35,20,0,"Royal Champion","MRC I BÄSMIR","#PQPVGPY2G","Lid",9000,900
36,0,0,"Royal Champion","ICYSMOOTH","#P2CR8LPQR","Lid",9000,900
37,10,0,"Royal Champion","Black Tiger","#8RYQVY8YG","Co-leider",9000,900
38,0,0,"Royal Champion","deadshot","#LCRUL98Q","Lid",9000,900
39,10,40,"Royal Champion","clash king","#LYLP9099","Oudste",9000,900
40,38,80,"Royal Champion","destroyer","#9YG2PVQQ","Oudste",9000,900
41,0,0,"Royal Champion","karinus","#PQYGPYVV","Lid",9000,270
42,0,40,"Royal Champion","Tiffy8","#YLVLQUVJR","Lid",9000,270
43,20,40,"Royal Champion","Notorious","#2VJR88RVQ","Lid",9000,270
44,0,0,"Royal Champion","IKARUS","#9C8UL008V","Co-leider",9000,270
45,0,0,"Royal Champion","MK_16","#JRJ2P8CV","Lid",9000,270
46,0,0,"Royal Champion","DeadArrow","#QV29GCU","Lid",9000,270
47,0,0,"Royal Champion","makeouthill","#2CQYU9GY","Lid",9000,270
48,20,0,"Champion","⚡COL™⚡","#2YQL90RJV","Leider",8123,243
