"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 1","emanuel","#LLC8GJ008","Miembro",281,140
2,0,0,"Arena 12","el master","#2088CJJQP","Miembro",4001,2000
3,0,0,"Arena 10","kevnn.","#L8C8P2VV9","Líder",3058,1529
4,0,0,"Arena 1","destroyer11","#LC2YL82GR","Miembro",242,121
5,0,0,"Arena 1","fywhujdjxgw","#YYUG0Q2UV","Miembro",241,120
6,0,0,"Arena 2","Fernan2131X","#YYURR08RJ","Miembro",451,225
7,0,0,"Arena 2","marco","#YQJP9CUY8","Miembro",486,243
8,0,0,"Arena 2","☠️Rex☠️","#L92C2QQYY","Miembro",556,278
9,0,0,"Arena 1","♤♧◇Santiago◇♧♤","#LJ8020828","Miembro",237,118
10,0,0,"Arena 1","Yahir que","#YVGRRRGJG","Miembro",231,115
11,0,0,"Arena 1","El Pother","#LL228LVUJ","Miembro",109,27
12,0,0,"Arena 1","Tupapi TY","#LC2PL222Q","Miembro",121,30
13,0,0,"Arena 1","ortiz","#LLQYVJYPG","Miembro",260,65
