"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","ChingoN","#P2LV2JLJ","Leader",7234,3617
2,0,0,"Master I","Zufo","#8UYU2YQL","Co-Leader",6564,3282
3,0,0,"Challenger III","umuti","#8QJQGYJL","Co-Leader",6174,3087
4,0,0,"Challenger III","Fake Man","#UUGLP9GR","Co-Leader",6076,3038
5,0,0,"Challenger II","kaanoski","#2QY9UY2RR","Člen",5909,2954
6,0,0,"Challenger II","scorpionking","#Y882G0GC","Co-Leader",5837,2918
7,0,0,"Challenger II","Sheriph","#GYRLPJ2G","Co-Leader",5836,2918
8,0,0,"Challenger II","Faruk Regards","#9R0U2CLU","Co-Leader",5780,2890
9,0,0,"Challenger II","Puckering","#9J9YVP8V8","Elder",5563,2781
10,0,0,"Challenger I","Dmr","#8YQCPCY8V","Člen",5400,2700
11,0,0,"Challenger I","ibo","#LCY99RUQ","Člen",5399,1349
12,0,0,"Challenger I","Talsakiz","#RG8CVYVU9","Člen",5226,1306
13,0,0,"Challenger I","Naruto Bora","#PQUPCG8P9","Člen",5135,1283
14,0,0,"Challenger I","Karaca Bey","#80CVJ2GGU","Co-Leader",5031,1257
15,0,0,"Challenger I","winner","#2RJ0CQYGL","Člen",5017,1254
16,0,0,"Aréna 13","Morfinar","#CJ99JUYCL","Člen",4735,1183
17,0,0,"Aréna 12","planty","#J2JVJY0GG","Člen",3971,992
18,0,0,"Aréna 12","Aslan TANITIM","#9RRQPUQ0V","Co-Leader",3800,950
19,0,0,"Aréna 3","zafer","#U0RCJVRY2","Člen",604,151
20,0,0,"Aréna 14","Karacai","#Q9UV202LC","Člen",5099,1274
21,0,0,"Aréna 12","nihaoww","#9UP2CV8L","Co-Leader",4001,480
