"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,526,0,"Royal Champion","m.alshamsi","#2GV8Q9Q8V","Colíder",9000,4500
2,491,0,"Grand Champion","☆jOMA☆","#VVJCV09","Colíder",8531,4265
3,305,0,"Champion","Almaiss","#G9P9080C","Líder",8366,4183
4,7,0,"Master II","mass","#2Y0L0YQQU","Veterano",7293,3646
5,26,0,"Master II","king_aya10","#8008QVPRY","Miembro",7007,3503
6,108,120,"Master I","عمر ابن سوريا:)","#JRR0C9RCJ","Miembro",6847,3423
7,138,40,"Master I","Darin","#2PCUUL9GL","Veterano",6741,3370
8,10,0,"Master I","السفاح جيسون","#QQQRJ0VGV","Miembro",6677,3338
9,174,40,"Master I","ملك الأغبياء","#C0L992CUG","Miembro",6635,3317
10,0,0,"Master I","hhh","#2QRG0QG9V","Colíder",6626,3313
11,313,370,"Master I","F.A19","#C9Q0GJLJ8","Miembro",6509,1627
12,34,40,"Challenger III","محمد الشهري","#G8J022Y0Q","Miembro",6304,1576
13,0,0,"Challenger III","s6no","#Q09Q8G98L","Miembro",6301,1575
14,248,0,"Challenger III","W4ldezr","#PUG98RJQ","Colíder",6268,1567
15,45,504,"Challenger III","ahmad yasin","#9UJJ08PQG","Miembro",6155,1538
16,16,280,"Challenger III","Xx_naif_xX","#8920V8R9","Miembro",6006,1501
17,0,0,"Challenger II","ابلع","#JCUJQ02CV","Miembro",5845,1461
18,0,0,"Challenger II","المشاغبه","#2U80G2UY0","Miembro",5768,1442
19,35,40,"Challenger II","❤️ Waleed ❤️","#JPVRQQ998","Miembro",5738,1434
20,0,0,"Challenger I","susu","#PVLVL8UUU","Veterano",5480,1370
21,39,0,"Challenger I","المدمر الاسطوري","#9ULUJJVQP","Miembro",5443,653
22,0,0,"Challenger I","ساحق","#C9CP92Q8G","Miembro",5195,623
23,212,320,"Challenger I","yazn","#CQ0U2VPVG","Miembro",5179,621
24,328,560,"Challenger I","szx","#PY9GC8QYC","Miembro",5174,620
25,8,80,"Challenger I","جحجحجحه","#UQ8GYYVPR","Miembro",5097,611
26,62,0,"Challenger I","oskar","#U2Q90YULG","Miembro",5030,603
27,50,360,"Arena 14","قراندي V6","#L8V2R0YC2","Miembro",4756,570
28,59,160,"Arena 14","جاك الموت €","#U9J0YP8LR","Miembro",4710,565
29,0,0,"Arena 14","Kr1r","#C2JR2C2G9","Miembro",4697,563
30,506,480,"Arena 13","خالد الحمدي","#CJY0GJLRQ","Miembro",4521,542
31,20,0,"Arena 13","ASA","#QU9LP892J","Miembro",4505,450
32,0,0,"Arena 13","عمك عمر","#U99YCC22U","Miembro",4236,423
33,0,0,"Arena 12","Al7oroob","#PR2JUQQY","Miembro",4058,405
34,0,0,"Arena 12","ghc","#JVQG8QGR8","Miembro",3969,396
35,444,602,"Arena 12","الجليد","#JP299G2G0","Miembro",3891,389
36,0,0,"Arena 11","tik tok","#PYU220L9P","Miembro",3592,359
37,36,40,"Arena 11","Anyxyh1","#V8UQC8JP0","Miembro",3573,357
38,10,0,"Arena 11","راشد","#V29R80JPY","Miembro",3549,354
39,102,40,"Arena 11","riiz","#UY028J92J","Veterano",3461,346
40,12,160,"Arena 10","n e g a n","#C90GJUPLV","Miembro",3158,315
41,0,0,"Arena 10","elaf","#UUJULGJYV","Miembro",3124,93
42,0,0,"Arena 10","مهدي","#CJL2GVGUP","Miembro",3027,90
43,17,60,"Arena 9","DORITOS ON TO","#U2CLCQQQC","Miembro",2935,88
44,10,30,"Arena 9","2bo yamn","#82PY9Y98J","Miembro",2813,84
45,0,0,"Arena 9","ShåÐðw5","#RJCU09QPR","Miembro",2721,81
46,0,0,"Arena 9","الامبراطور","#VQ0UG999U","Miembro",2659,79
47,40,0,"Arena 8","serr","#ULYLULUYC","Miembro",2389,71
48,11,0,"Arena 7","عدي الاحمدي","#UJR80Y2VR","Miembro",2090,62
